date,underlying,exchange,period,delta,moneyness,strike,iv
1/15/2019,MIX,MEFF,21,70,-0.021458,8640.118368,0.177823
1/15/2019,MIX,MEFF,21,75,-0.028708,8577.704037,0.183426
1/15/2019,MIX,MEFF,21,80,-0.037275,8504.532709,0.189777
1/15/2019,MIX,MEFF,21,85,-0.04792,8414.482116,0.19726
1/15/2019,MIX,MEFF,21,90,-0.063104,8287.681692,0.209389
1/15/2019,MIX,MEFF,30,10,0.052803,9305.418381,0.141477
1/15/2019,MIX,MEFF,30,15,0.042923,9213.933537,0.141679
1/15/2019,MIX,MEFF,30,20,0.035407,9144.941207,0.143249
1/15/2019,MIX,MEFF,30,25,0.028926,9085.864494,0.145111
1/15/2019,MIX,MEFF,30,30,0.023112,9033.192552,0.147763
1/15/2019,MIX,MEFF,30,35,0.01757,8983.269058,0.150614
1/15/2019,MIX,MEFF,30,40,0.012171,8934.899081,0.154124
1/15/2019,MIX,MEFF,30,45,0.006697,8886.123063,0.157571
1/15/2019,MIX,MEFF,30,50,0.001065,8836.217085,0.161002
1/15/2019,MIX,MEFF,30,55,-0.004811,8784.44772,0.164372
1/15/2019,MIX,MEFF,30,60,-0.011025,8730.030409,0.167707
1/15/2019,MIX,MEFF,30,65,-0.017733,8671.665342,0.171459
1/15/2019,MIX,MEFF,30,70,-0.025179,8607.335914,0.175944
1/15/2019,MIX,MEFF,30,75,-0.034143,8530.524536,0.18374
1/15/2019,MIX,MEFF,30,80,-0.044461,8442.959112,0.190447
1/15/2019,MIX,MEFF,30,85,-0.056792,8339.488263,0.196469
1/15/2019,MIX,MEFF,30,90,-0.075627,8183.883999,0.21081
1/15/2019,MIX,MEFF,60,10,0.078958,9384.994245,0.148474
1/15/2019,MIX,MEFF,60,15,0.063545,9241.452433,0.146995
1/15/2019,MIX,MEFF,60,20,0.0533,9147.257067,0.150729
1/15/2019,MIX,MEFF,60,25,0.04345,9057.598885,0.151948
1/15/2019,MIX,MEFF,60,30,0.034752,8979.157512,0.154254
1/15/2019,MIX,MEFF,60,35,0.026596,8906.221344,0.157236
1/15/2019,MIX,MEFF,60,40,0.01861,8835.37951,0.160554
1/15/2019,MIX,MEFF,60,45,0.010536,8764.329865,0.16361
1/15/2019,MIX,MEFF,60,50,0.002286,8692.321585,0.16678
1/15/2019,MIX,MEFF,60,55,-0.006291,8618.086354,0.17022
1/15/2019,MIX,MEFF,60,60,-0.015417,8539.795482,0.174437
1/15/2019,MIX,MEFF,60,65,-0.02593,8450.486884,0.183736
1/15/2019,MIX,MEFF,60,70,-0.036667,8360.239366,0.185805
1/15/2019,MIX,MEFF,60,75,-0.04948,8253.802976,0.192017
1/15/2019,MIX,MEFF,60,80,-0.065563,8122.118822,0.201964
1/15/2019,MIX,MEFF,60,85,-0.084162,7972.451709,0.208813
1/15/2019,MIX,MEFF,60,90,-0.110972,7761.550007,0.221322
1/15/2019,MIX,MEFF,90,10,0.090918,9497.91268,0.13912
1/15/2019,MIX,MEFF,90,15,0.077463,9370.974196,0.145447
1/15/2019,MIX,MEFF,90,20,0.065621,9260.657617,0.150349
1/15/2019,MIX,MEFF,90,25,0.05391,9152.838575,0.152411
1/15/2019,MIX,MEFF,90,30,0.043315,9056.376184,0.154969
1/15/2019,MIX,MEFF,90,35,0.033352,8966.595475,0.158186
1/15/2019,MIX,MEFF,90,40,0.023522,8878.885659,0.161432
1/15/2019,MIX,MEFF,90,45,0.013652,8791.682105,0.164997
1/15/2019,MIX,MEFF,90,50,0.0035,8702.880472,0.168486
1/15/2019,MIX,MEFF,90,55,-0.007095,8611.160201,0.172482
1/15/2019,MIX,MEFF,90,60,-0.018419,8514.197465,0.177179
1/15/2019,MIX,MEFF,90,65,-0.031047,8407.356193,0.184105
1/15/2019,MIX,MEFF,90,70,-0.044585,8294.30437,0.187942
1/15/2019,MIX,MEFF,90,75,-0.060622,8162.349532,0.194998
1/15/2019,MIX,MEFF,90,80,-0.080719,7999.94813,0.205617
1/15/2019,MIX,MEFF,90,85,-0.104823,7809.422823,0.21472
1/15/2019,MIX,MEFF,90,90,-0.139603,7542.480115,0.229585
1/15/2019,MIX,MEFF,120,10,0.101572,9599.644428,0.134199
1/15/2019,MIX,MEFF,120,15,0.089412,9483.619582,0.144667
1/15/2019,MIX,MEFF,120,20,0.076169,9358.85598,0.150159
1/15/2019,MIX,MEFF,120,25,0.062863,9235.151877,0.152642
1/15/2019,MIX,MEFF,120,30,0.05067,9123.231397,0.155326
1/15/2019,MIX,MEFF,120,35,0.039192,9019.113594,0.15866
1/15/2019,MIX,MEFF,120,40,0.027821,8917.138153,0.16187
1/15/2019,MIX,MEFF,120,45,0.016451,8816.324491,0.165686
1/15/2019,MIX,MEFF,120,50,0.004713,8713.443469,0.169332
1/15/2019,MIX,MEFF,120,55,-0.007554,8607.208585,0.173601
1/15/2019,MIX,MEFF,120,60,-0.020695,8494.841175,0.178534
1/15/2019,MIX,MEFF,120,65,-0.035133,8373.073815,0.18429
1/15/2019,MIX,MEFF,120,70,-0.050957,8241.621082,0.189001
1/15/2019,MIX,MEFF,120,75,-0.069638,8089.088547,0.196471
1/15/2019,MIX,MEFF,120,80,-0.093023,7902.119838,0.20742
1/15/2019,MIX,MEFF,120,85,-0.121537,7679.980896,0.217614
1/15/2019,MIX,MEFF,120,90,-0.162687,7370.363716,0.233606
1/15/2019,MIX,MEFF,150,10,0.111287,9693.359441,0.131157
1/15/2019,MIX,MEFF,150,15,0.100079,9585.322857,0.144197
1/15/2019,MIX,MEFF,150,20,0.08558,9447.347916,0.150045
1/15/2019,MIX,MEFF,150,25,0.070857,9309.273584,0.15278
1/15/2019,MIX,MEFF,150,30,0.057259,9183.542839,0.155539
1/15/2019,MIX,MEFF,150,35,0.044452,9066.679136,0.158943
1/15/2019,MIX,MEFF,150,40,0.031733,8952.090302,0.162131
1/15/2019,MIX,MEFF,150,45,0.019049,8839.259088,0.166098
1/15/2019,MIX,MEFF,150,50,0.005927,8724.028016,0.169838
1/15/2019,MIX,MEFF,150,55,-0.007798,8605.108683,0.174269
1/15/2019,MIX,MEFF,150,60,-0.022518,8479.369197,0.179342
1/15/2019,MIX,MEFF,150,65,-0.038562,8344.41172,0.1844
1/15/2019,MIX,MEFF,150,70,-0.05636,8197.211707,0.189633
1/15/2019,MIX,MEFF,150,75,-0.077329,8027.113969,0.19735
1/15/2019,MIX,MEFF,150,80,-0.103557,7819.315834,0.208494
1/15/2019,MIX,MEFF,150,85,-0.135843,7570.893299,0.219331
1/15/2019,MIX,MEFF,150,90,-0.182432,7226.263255,0.235986
1/15/2019,MIX,MEFF,180,10,0.129598,9790.117863,0.13873
1/15/2019,MIX,MEFF,180,15,0.11247,9623.860562,0.147188
1/15/2019,MIX,MEFF,180,20,0.09515,9458.610497,0.151426
1/15/2019,MIX,MEFF,180,25,0.079042,9307.47175,0.154456
1/15/2019,MIX,MEFF,180,30,0.063944,9168.002989,0.15711
1/15/2019,MIX,MEFF,180,35,0.04972,9038.520409,0.160325
1/15/2019,MIX,MEFF,180,40,0.035666,8912.381494,0.163446
1/15/2019,MIX,MEFF,180,45,0.021653,8788.363257,0.167232
1/15/2019,MIX,MEFF,180,50,0.007199,8662.24987,0.170862
1/15/2019,MIX,MEFF,180,55,-0.007892,8532.50928,0.175027
1/15/2019,MIX,MEFF,180,60,-0.024025,8395.958745,0.179888
1/15/2019,MIX,MEFF,180,65,-0.041576,8249.886867,0.184756
1/15/2019,MIX,MEFF,180,70,-0.061292,8088.825076,0.190818
1/15/2019,MIX,MEFF,180,75,-0.084182,7905.77486,0.198173
1/15/2019,MIX,MEFF,180,80,-0.111099,7695.813592,0.205615
1/15/2019,MIX,MEFF,180,85,-0.143791,7448.29006,0.212919
1/15/2019,MIX,MEFF,180,90,-0.189473,7115.691998,0.22432
1/15/2019,MIX,MEFF,270,10,0.180575,10173.51232,0.155693
1/15/2019,MIX,MEFF,270,15,0.147751,9844.998078,0.155693
1/15/2019,MIX,MEFF,270,20,0.122376,9598.324152,0.15654
1/15/2019,MIX,MEFF,270,25,0.10103,9395.609568,0.1582
1/15/2019,MIX,MEFF,270,30,0.081898,9217.561376,0.160467
1/15/2019,MIX,MEFF,270,35,0.063974,9053.817699,0.163284
1/15/2019,MIX,MEFF,270,40,0.046461,8896.63855,0.166287
1/15/2019,MIX,MEFF,270,45,0.028996,8742.607739,0.169716
1/15/2019,MIX,MEFF,270,50,0.011098,8587.524527,0.17322
1/15/2019,MIX,MEFF,270,55,-0.007545,8428.910421,0.176872
1/15/2019,MIX,MEFF,270,60,-0.027365,8263.494099,0.181511
1/15/2019,MIX,MEFF,270,65,-0.048902,8087.426019,0.186291
1/15/2019,MIX,MEFF,270,70,-0.073009,7894.793678,0.192154
1/15/2019,MIX,MEFF,270,75,-0.101281,7674.717701,0.200124
1/15/2019,MIX,MEFF,270,80,-0.131699,7444.782992,0.202996
1/15/2019,MIX,MEFF,270,85,-0.168611,7174.991008,0.206916
1/15/2019,MIX,MEFF,270,90,-0.215879,6843.734212,0.210763
1/15/2019,MIX,MEFF,360,10,0.220584,10517.0335,0.163017
1/15/2019,MIX,MEFF,360,15,0.180901,10107.85841,0.163017
1/15/2019,MIX,MEFF,360,20,0.149361,9794.031559,0.163017
1/15/2019,MIX,MEFF,360,25,0.120858,9518.813178,0.161276
1/15/2019,MIX,MEFF,360,30,0.097391,9298.035841,0.162117
1/15/2019,MIX,MEFF,360,35,0.076398,9104.876747,0.164691
1/15/2019,MIX,MEFF,360,40,0.056066,8921.625626,0.167706
1/15/2019,MIX,MEFF,360,45,0.035777,8742.438672,0.171056
1/15/2019,MIX,MEFF,360,50,0.015048,8563.082035,0.174685
1/15/2019,MIX,MEFF,360,55,-0.006573,8379.926773,0.178323
1/15/2019,MIX,MEFF,360,60,-0.029536,8189.691069,0.183104
1/15/2019,MIX,MEFF,360,65,-0.054543,7987.430962,0.188155
1/15/2019,MIX,MEFF,360,70,-0.08122,7777.167327,0.190213
1/15/2019,MIX,MEFF,360,75,-0.113454,7530.475423,0.19833
1/15/2019,MIX,MEFF,360,80,-0.1504,7257.331348,0.20465
1/15/2019,MIX,MEFF,360,85,-0.197535,6923.193716,0.213813
1/15/2019,MIX,MEFF,360,90,-0.258876,6511.280799,0.222599
1/15/2019,MIX,MEFF,720,10,0.326065,11067.18059,0.166046
1/15/2019,MIX,MEFF,720,15,0.268901,10452.27869,0.166046
1/15/2019,MIX,MEFF,720,20,0.223469,9988.036482,0.166046
1/15/2019,MIX,MEFF,720,25,0.184492,9606.222137,0.166046
1/15/2019,MIX,MEFF,720,30,0.14949,9275.801499,0.166046
1/15/2019,MIX,MEFF,720,35,0.117055,8979.767758,0.166046
1/15/2019,MIX,MEFF,720,40,0.086937,8713.347312,0.16701
1/15/2019,MIX,MEFF,720,45,0.058814,8471.715455,0.170599
1/15/2019,MIX,MEFF,720,50,0.029977,8230.905396,0.174337
1/15/2019,MIX,MEFF,720,55,-0.000095,7987.070294,0.178404
1/15/2019,MIX,MEFF,720,60,-0.032091,7735.5611,0.181484
1/15/2019,MIX,MEFF,720,65,-0.065766,7479.403342,0.18168
1/15/2019,MIX,MEFF,720,70,-0.101255,7218.621605,0.18168
1/15/2019,MIX,MEFF,720,75,-0.139553,6947.389832,0.18168
1/15/2019,MIX,MEFF,720,80,-0.1822,6657.333448,0.18168
1/15/2019,MIX,MEFF,720,85,-0.23191,6334.488165,0.18168
1/15/2019,MIX,MEFF,720,90,-0.294456,5950.427203,0.18168
1/15/2019,MIX,MEFF,1080,10,0.433417,11259.0706,0.175855
1/15/2019,MIX,MEFF,1080,15,0.359269,10454.4328,0.175855
1/15/2019,MIX,MEFF,1080,20,0.300339,9856.154676,0.175855
1/15/2019,MIX,MEFF,1080,25,0.249783,9370.252853,0.175855
1/15/2019,MIX,MEFF,1080,30,0.204381,8954.33785,0.175855
1/15/2019,MIX,MEFF,1080,35,0.164812,8606.941988,0.177964
1/15/2019,MIX,MEFF,1080,40,0.12817,8297.274484,0.181846
1/15/2019,MIX,MEFF,1080,45,0.091349,7997.316798,0.185949
1/15/2019,MIX,MEFF,1080,50,0.052482,7692.448154,0.188346
1/15/2019,MIX,MEFF,1080,55,0.01177,7385.562542,0.188346
1/15/2019,MIX,MEFF,1080,60,-0.029598,7086.269847,0.188346
1/15/2019,MIX,MEFF,1080,65,-0.072355,6789.66827,0.188346
1/15/2019,MIX,MEFF,1080,70,-0.117414,6490.522846,0.188346
1/15/2019,MIX,MEFF,1080,75,-0.166041,6182.458978,0.188346
1/15/2019,MIX,MEFF,1080,80,-0.220188,5856.59912,0.188346
1/15/2019,MIX,MEFF,1080,85,-0.283304,5498.377678,0.188346
1/15/2019,MIX,MEFF,1080,90,-0.362718,5078.617611,0.188346
