date,underlying,exchange,period,delta,moneyness,strike,iv
1/15/2019,NK,SGX,120,20,0.090647,22230.20438,0.177151
1/15/2019,NK,SGX,120,25,0.074977,21884.57231,0.180084
1/15/2019,NK,SGX,120,30,0.060612,21572.44758,0.183227
1/15/2019,NK,SGX,120,35,0.046872,21278.06917,0.186322
1/15/2019,NK,SGX,120,40,0.033453,20994.44594,0.189606
1/15/2019,NK,SGX,120,45,0.020047,20714.87258,0.193131
1/15/2019,NK,SGX,120,50,0.006377,20433.62697,0.196961
1/15/2019,NK,SGX,120,55,-0.007842,20145.13712,0.201178
1/15/2019,NK,SGX,120,60,-0.02294,19843.27034,0.205891
1/15/2019,NK,SGX,120,65,-0.039339,19520.51427,0.211266
1/15/2019,NK,SGX,120,70,-0.057634,19166.63343,0.217551
1/15/2019,NK,SGX,120,75,-0.078757,18766.02252,0.2252
1/15/2019,NK,SGX,120,80,-0.104189,18294.78275,0.234663
1/15/2019,NK,SGX,120,85,-0.137207,17700.58913,0.247879
1/15/2019,NK,SGX,120,90,-0.185134,16872.26131,0.268014
1/15/2019,NK,SGX,150,10,0.146672,23479.00781,0.171199
1/15/2019,NK,SGX,150,15,0.122513,22918.57565,0.174928
1/15/2019,NK,SGX,150,20,0.102845,22472.21686,0.178486
1/15/2019,NK,SGX,150,25,0.085388,22083.32368,0.181777
1/15/2019,NK,SGX,150,30,0.069241,21729.60777,0.18504
1/15/2019,NK,SGX,150,35,0.053816,21397.00039,0.188353
1/15/2019,NK,SGX,150,40,0.038703,21076.05876,0.191775
1/15/2019,NK,SGX,150,45,0.02358,20759.72355,0.195364
1/15/2019,NK,SGX,150,50,0.008152,20441.90052,0.199185
1/15/2019,NK,SGX,150,55,-0.007884,20116.70856,0.203316
1/15/2019,NK,SGX,150,60,-0.024881,19777.67432,0.207857
1/15/2019,NK,SGX,150,65,-0.043284,19417.0344,0.212951
1/15/2019,NK,SGX,150,70,-0.063719,19024.27404,0.218806
1/15/2019,NK,SGX,150,75,-0.087218,18582.43427,0.225979
1/15/2019,NK,SGX,150,80,-0.115097,18071.52944,0.234221
1/15/2019,NK,SGX,150,85,-0.150896,17436.02981,0.245794
1/15/2019,NK,SGX,150,90,-0.201663,16572.9482,0.262731
1/15/2019,NK,SGX,180,10,0.163158,23877.64202,0.173085
1/15/2019,NK,SGX,180,15,0.135168,23218.57355,0.175302
1/15/2019,NK,SGX,180,20,0.112854,22706.21187,0.177763
1/15/2019,NK,SGX,180,25,0.093536,22271.78294,0.180512
1/15/2019,NK,SGX,180,30,0.07576,21879.37781,0.183242
1/15/2019,NK,SGX,180,35,0.058915,21513.90653,0.18615
1/15/2019,NK,SGX,180,40,0.042507,21163.78659,0.189272
1/15/2019,NK,SGX,180,45,0.026153,20820.48882,0.192657
1/15/2019,NK,SGX,180,50,0.009508,20476.80006,0.196367
1/15/2019,NK,SGX,180,55,-0.007781,20125.81947,0.200486
1/15/2019,NK,SGX,180,60,-0.026119,19760.11559,0.205126
1/15/2019,NK,SGX,180,65,-0.046026,19370.64048,0.210456
1/15/2019,NK,SGX,180,70,-0.068232,18945.23675,0.216735
1/15/2019,NK,SGX,180,75,-0.093965,18463.93814,0.224655
1/15/2019,NK,SGX,180,80,-0.124745,17904.2756,0.233888
1/15/2019,NK,SGX,180,85,-0.165054,17196.92429,0.247533
1/15/2019,NK,SGX,180,90,-0.223731,16216.89411,0.268326
1/15/2019,NK,SGX,270,10,0.203616,24661.32844,0.174512
1/15/2019,NK,SGX,270,15,0.168609,23812.94563,0.176259
1/15/2019,NK,SGX,270,20,0.140959,23163.53716,0.178461
1/15/2019,NK,SGX,270,25,0.116978,22614.66004,0.180805
1/15/2019,NK,SGX,270,30,0.09512,22125.712,0.183335
1/15/2019,NK,SGX,270,35,0.074464,21673.37122,0.186059
1/15/2019,NK,SGX,270,40,0.054396,21242.76513,0.189006
1/15/2019,NK,SGX,270,45,0.03444,20823.04639,0.192218
1/15/2019,NK,SGX,270,50,0.014173,20405.27352,0.195754
1/15/2019,NK,SGX,270,55,-0.006833,19981.11092,0.199695
1/15/2019,NK,SGX,270,60,-0.029069,19541.71424,0.204151
1/15/2019,NK,SGX,270,65,-0.053158,19076.59848,0.209287
1/15/2019,NK,SGX,270,70,-0.079976,18571.80134,0.215353
1/15/2019,NK,SGX,270,75,-0.110927,18005.79,0.222892
1/15/2019,NK,SGX,270,80,-0.148008,17350.34463,0.231966
1/15/2019,NK,SGX,270,85,-0.196381,16531.03248,0.245263
1/15/2019,NK,SGX,270,90,-0.266599,15410.07281,0.265532
1/15/2019,NK,SGX,360,10,0.237478,25464.82038,0.174754
1/15/2019,NK,SGX,360,15,0.197796,24474.112,0.177131
1/15/2019,NK,SGX,360,20,0.165992,23707.98498,0.179569
1/15/2019,NK,SGX,360,25,0.1383,23060.47021,0.182061
1/15/2019,NK,SGX,360,30,0.112964,22483.54933,0.184628
1/15/2019,NK,SGX,360,35,0.088976,21950.63146,0.187301
1/15/2019,NK,SGX,360,40,0.065659,21444.72952,0.190117
1/15/2019,NK,SGX,360,45,0.042492,20953.63003,0.193118
1/15/2019,NK,SGX,360,50,0.019014,20467.41081,0.196355
1/15/2019,NK,SGX,360,55,-0.005241,19976.9459,0.199898
1/15/2019,NK,SGX,360,60,-0.030796,19472.90288,0.203835
1/15/2019,NK,SGX,360,65,-0.058313,18944.37214,0.208296
1/15/2019,NK,SGX,360,70,-0.088703,18377.31282,0.213473
1/15/2019,NK,SGX,360,75,-0.123338,17751.71099,0.219644
1/15/2019,NK,SGX,360,80,-0.164499,17035.8663,0.227287
1/15/2019,NK,SGX,360,85,-0.216876,16166.54371,0.237792
1/15/2019,NK,SGX,360,90,-0.290763,15015.10829,0.253318
1/15/2019,NK,SGX,720,10,0.362242,28248.34982,0.182918
1/15/2019,NK,SGX,720,15,0.298486,26503.55894,0.182488
1/15/2019,NK,SGX,720,20,0.249297,25231.41947,0.182968
1/15/2019,NK,SGX,720,25,0.207598,24200.92922,0.183924
1/15/2019,NK,SGX,720,30,0.17023,23313.27709,0.185198
1/15/2019,NK,SGX,720,35,0.135447,22516.31201,0.186732
1/15/2019,NK,SGX,720,40,0.102124,21778.3646,0.188508
1/15/2019,NK,SGX,720,45,0.069433,21077.9197,0.190533
1/15/2019,NK,SGX,720,50,0.036675,20398.63584,0.192834
1/15/2019,NK,SGX,720,55,0.003184,19726.77854,0.195459
1/15/2019,NK,SGX,720,60,-0.031769,19049.17949,0.198481
1/15/2019,NK,SGX,720,65,-0.069075,18351.62316,0.202009
1/15/2019,NK,SGX,720,70,-0.109968,17616.3074,0.206305
1/15/2019,NK,SGX,720,75,-0.156124,16821.68846,0.211285
1/15/2019,NK,SGX,720,80,-0.210819,15926.33492,0.218006
1/15/2019,NK,SGX,720,85,-0.279696,14866.30201,0.227083
1/15/2019,NK,SGX,720,90,-0.376418,13495.75288,0.240939
1/15/2019,NK,SGX,1080,10,0.477186,31022.40348,0.19178
1/15/2019,NK,SGX,1080,15,0.387756,28368.5073,0.188127
1/15/2019,NK,SGX,1080,20,0.321498,26549.78497,0.186521
1/15/2019,NK,SGX,1080,25,0.266852,25137.874,0.185923
1/15/2019,NK,SGX,1080,30,0.218882,23960.47592,0.185944
1/15/2019,NK,SGX,1080,35,0.174962,22930.90676,0.186409
1/15/2019,NK,SGX,1080,40,0.133463,21998.77208,0.187237
1/15/2019,NK,SGX,1080,45,0.093233,21131.32715,0.188395
1/15/2019,NK,SGX,1080,50,0.053342,20304.96914,0.189882
1/15/2019,NK,SGX,1080,55,0.01294,19500.95896,0.191724
1/15/2019,NK,SGX,1080,60,-0.028867,18702.48946,0.193976
1/15/2019,NK,SGX,1080,65,-0.073135,17892.62539,0.19673
1/15/2019,NK,SGX,1080,70,-0.121288,17051.45676,0.200183
1/15/2019,NK,SGX,1080,75,-0.175362,16153.90209,0.204442
1/15/2019,NK,SGX,1080,80,-0.238903,15159.39756,0.210154
1/15/2019,NK,SGX,1080,85,-0.318526,13999.1644,0.218159
1/15/2019,NK,SGX,1080,90,-0.429939,12523.22149,0.230773
