date,underlying,exchange,root_symbol,futures_symbol,futures_expiration_date,futures_close,options_expiration_date,strike,call_put,style,bid,ask,settlement,iv,iv_interpolated,volume,open_interest,delta,vega,gamma,theta
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,16375.000000,P,E,0.000000,0.000000,12.000000,0.425203,0.425203,0,0,-0.014929,1.943986,0.000017,-1.796991
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,16500.000000,C,E,0.000000,0.000000,4043.000000,0.416084,0.416084,0,0,0.984001,2.062855,0.000019,-1.879932
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,16500.000000,P,E,0.000000,28.000000,13.000000,0.417604,0.417604,0,1,-0.016298,2.095908,0.000019,-1.902720
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,16625.000000,C,E,0.000000,0.000000,3919.000000,0.408181,0.408181,0,0,0.982584,2.218266,0.000020,-1.981966
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,16625.000000,P,E,0.000000,0.000000,14.000000,0.409549,0.409549,0,0,-0.017707,2.249883,0.000021,-2.003112
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,16750.000000,C,E,0.000000,0.000000,3795.000000,0.399974,0.399974,0,0,0.981095,2.378811,0.000022,-2.081537
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,16750.000000,P,E,0.000000,0.000000,15.000000,0.401190,0.401190,0,0,-0.019183,2.408580,0.000023,-2.100835
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,16875.000000,C,E,0.000000,0.000000,3672.000000,0.395263,0.395263,0,0,0.978594,2.643238,0.000025,-2.283963
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,16875.000000,P,E,0.000000,0.000000,17.000000,0.396327,0.396327,0,0,-0.021672,2.670953,0.000025,-2.301413
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,17000.000000,C,E,0.000000,0.000000,3548.000000,0.386144,0.386144,0,0,0.976974,2.810968,0.000027,-2.372036
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,17000.000000,P,E,0.000000,20.000000,18.000000,0.387208,0.387208,3,5201,-0.023312,2.840326,0.000028,-2.390924
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,17125.000000,C,E,0.000000,0.000000,3424.000000,0.376798,0.376798,0,0,0.975268,2.985062,0.000030,-2.457031
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,17125.000000,P,E,0.000000,0.000000,19.000000,0.377710,0.377710,0,17,-0.024994,3.011546,0.000030,-2.473044
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,17250.000000,C,E,0.000000,0.000000,3301.000000,0.370339,0.370339,0,0,0.972506,3.261396,0.000033,-2.637079
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,17250.000000,P,E,0.000000,25.000000,21.000000,0.371099,0.371099,5,1,-0.027731,3.285005,0.000033,-2.650218
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,17375.000000,C,E,0.000000,0.000000,3178.000000,0.363196,0.363196,0,0,0.969652,3.540604,0.000037,-2.806451
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,17375.000000,P,E,0.000000,0.000000,23.000000,0.363880,0.363880,0,0,-0.030579,3.562776,0.000037,-2.818358
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,17500.000000,C,E,0.000000,0.000000,3055.000000,0.355445,0.355445,0,0,0.966696,3.823097,0.000040,-2.964737
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,17500.000000,P,E,0.000000,28.000000,25.000000,0.356053,0.356053,0,400,-0.033526,3.844037,0.000041,-2.975618
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,17625.000000,C,E,0.000000,0.000000,2932.000000,0.347238,0.347238,0,0,0.963587,4.113801,0.000045,-3.115427
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,17625.000000,P,E,0.000000,0.000000,27.000000,0.347770,0.347770,0,0,-0.036622,4.133100,0.000045,-3.124871
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,17750.000000,C,E,0.000000,0.000000,2809.000000,0.338575,0.338575,0,0,0.960324,4.412103,0.000049,-3.257085
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,17750.000000,P,E,0.000000,0.000000,29.000000,0.339031,0.339031,0,0,-0.039868,4.429553,0.000049,-3.264681
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,17875.000000,C,E,0.000000,0.000000,2687.000000,0.331508,0.331508,0,0,0.955972,4.800119,0.000055,-3.468544
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,17875.000000,P,E,0.000000,0.000000,32.000000,0.331964,0.331964,0,0,-0.044236,4.818391,0.000055,-3.477372
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,18000.000000,C,E,0.000000,0.000000,2566.000000,0.325733,0.325733,0,200,0.950456,5.276826,0.000061,-3.745493
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,18000.000000,P,E,0.000000,0.000000,36.000000,0.326113,0.326113,0,2400,-0.049731,5.292634,0.000061,-3.752268
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,18125.000000,C,E,0.000000,0.000000,2444.000000,0.317299,0.317299,0,0,0.945655,5.679420,0.000067,-3.925952
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,18125.000000,P,E,0.000000,0.000000,39.000000,0.317603,0.317603,0,0,-0.054506,5.692559,0.000067,-3.930469
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,18250.000000,C,E,0.000000,0.000000,2323.000000,0.309928,0.309928,0,0,0.939674,6.165570,0.000075,-4.162252
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,18250.000000,P,E,0.000000,0.000000,43.000000,0.310232,0.310232,0,1800,-0.060499,6.179530,0.000075,-4.167590
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,18375.000000,C,E,0.000000,0.000000,2203.000000,0.303355,0.303355,0,0,0.932460,6.731788,0.000084,-4.447003
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,18375.000000,P,E,52.000000,55.000000,48.000000,0.303621,0.303621,0,0,-0.067702,6.744310,0.000084,-4.451725
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,18500.000000,C,E,0.000000,0.000000,2083.000000,0.295870,0.295870,0,0,0.924923,7.301495,0.000093,-4.703424
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,18500.000000,P,E,58.000000,61.000000,53.000000,0.296098,0.296098,0,2200,-0.075226,7.312582,0.000093,-4.707119
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,18625.000000,C,E,0.000000,0.000000,1964.000000,0.288879,0.288879,0,0,0.916079,7.943468,0.000104,-4.995360
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,18625.000000,P,E,65.000000,67.000000,59.000000,0.289031,0.289031,0,0,-0.084027,7.951064,0.000104,-4.995976
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,18750.000000,C,E,0.000000,0.000000,1846.000000,0.282078,0.282078,0,0,0.905951,8.646826,0.000115,-5.308648
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,18750.000000,P,E,73.000000,76.000000,66.000000,0.282268,0.282268,0,0,-0.094189,8.656270,0.000115,-5.311933
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,18875.000000,C,E,0.000000,0.000000,1729.000000,0.275391,0.275391,0,0,0.894418,9.409310,0.000129,-5.638975
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,18875.000000,P,E,82.000000,84.000000,74.000000,0.275505,0.275505,0,0,-0.105671,9.415058,0.000129,-5.639181
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,19000.000000,C,E,0.000000,0.000000,1614.000000,0.269540,0.269540,0,0,0.880697,10.267669,0.000143,-6.022065
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,19000.000000,P,E,92.000000,95.000000,84.000000,0.269654,0.269654,0,6956,-0.119397,10.273417,0.000143,-6.022681
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,19125.000000,C,E,0.000000,0.000000,1499.000000,0.262473,0.262473,0,0,0.866260,11.118432,0.000159,-6.349313
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,19125.000000,P,E,103.000000,107.000000,94.000000,0.262549,0.262549,0,20,-0.133805,11.122128,0.000159,-6.348287
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,19250.000000,C,E,0.000000,0.000000,1387.000000,0.256698,0.256698,0,0,0.848792,12.081289,0.000177,-6.746569
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,19250.000000,P,E,117.000000,120.000000,106.000000,0.255957,0.255957,5,45,-0.150553,12.046389,0.000177,-6.703250
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,19375.000000,C,E,0.000000,0.000000,1276.000000,0.250276,0.250276,0,0,0.829722,13.055848,0.000196,-7.107896
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,19375.000000,P,E,132.000000,135.000000,121.000000,0.250352,0.250352,0,40,-0.170346,13.059339,0.000196,-7.107896
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,19500.000000,C,E,0.000000,0.000000,1167.000000,0.243874,0.243874,0,600,0.808235,14.065515,0.000217,-7.461012
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,19500.000000,P,E,149.000000,153.000000,137.000000,0.243931,0.243931,0,2280,-0.191816,14.067978,0.000217,-7.460397
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,19625.000000,C,E,0.000000,0.000000,1061.000000,0.237928,0.237928,0,0,0.783683,15.112750,0.000239,-7.820493
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,19625.000000,P,E,169.000000,173.000000,156.000000,0.237985,0.237985,0,0,-0.216368,15.114802,0.000239,-7.820288
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,19750.000000,C,E,836.000000,860.000000,958.000000,0.232172,0.232172,0,20,0.756078,16.163679,0.000262,-8.161496
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,19750.000000,P,E,192.000000,196.000000,178.000000,0.232210,0.232210,0,1000,-0.243954,16.164911,0.000262,-8.160675
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,19875.000000,C,E,865.000000,879.000000,859.000000,0.226910,0.226910,0,0,0.724990,17.197571,0.000285,-8.486281
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,19875.000000,P,E,218.000000,222.000000,204.000000,0.226948,0.226948,0,0,-0.275040,17.198597,0.000285,-8.485870
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,20000.000000,C,E,772.000000,785.000000,764.000000,0.221857,0.221857,0,3550,0.690576,18.168024,0.000308,-8.765079
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,20000.000000,P,E,248.000000,252.000000,234.000000,0.221895,0.221895,2,3320,-0.309450,18.168846,0.000308,-8.765079
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,20125.000000,C,E,681.000000,692.000000,673.000000,0.216765,0.216765,1,60,0.652978,19.030491,0.000331,-8.969968
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,20125.000000,P,E,281.000000,287.000000,268.000000,0.216784,0.216784,0,0,-0.347033,19.030695,0.000330,-8.969557
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,20250.000000,C,E,593.000000,606.000000,587.000000,0.211883,0.211883,3,0,0.612094,19.744318,0.000351,-9.096433
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,20250.000000,P,E,318.000000,326.000000,307.000000,0.211902,0.211902,3,0,-0.387914,19.744318,0.000351,-9.096433
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,20375.000000,C,E,512.000000,524.000000,507.000000,0.207514,0.207514,0,0,0.568097,20.261059,0.000368,-9.141804
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,20375.000000,P,E,349.000000,371.000000,352.000000,0.207514,0.207514,0,0,-0.431903,20.261059,0.000368,-9.141394
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,20500.000000,C,E,439.000000,448.000000,433.000000,0.203372,0.203372,2,5150,0.521600,20.531233,0.000380,-9.078571
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,20500.000000,P,E,398.000000,421.000000,403.000000,0.203391,0.203391,0,1800,-0.478400,20.531233,0.000380,-9.079392
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,20625.000000,C,E,370.000000,379.000000,365.000000,0.199326,0.199326,0,0,0.473191,20.514809,0.000387,-8.890722
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,20625.000000,P,E,454.000000,477.000000,460.000000,0.199326,0.199326,0,0,-0.526809,20.514809,0.000387,-8.891133
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,20750.000000,C,E,310.000000,316.000000,303.000000,0.195223,0.195223,0,3000,0.423479,20.181812,0.000389,-8.566142
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,20750.000000,P,E,517.000000,540.000000,523.000000,0.195204,0.195204,6,2100,-0.576530,20.181812,0.000389,-8.566142
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,20875.000000,C,E,254.000000,259.000000,249.000000,0.191955,0.191955,15,0,0.373818,19.524031,0.000383,-8.148152
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,20875.000000,P,E,671.000000,695.000000,594.000000,0.191936,0.191936,0,0,-0.626196,19.523827,0.000383,-8.148357
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,21000.000000,C,E,206.000000,211.000000,202.000000,0.189068,0.189068,0,5200,0.325205,18.554604,0.000369,-7.626895
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,21000.000000,P,E,756.000000,780.000000,672.000000,0.189030,0.189030,0,2200,-0.674832,18.553783,0.000370,-7.626690
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,21125.000000,C,E,166.000000,169.000000,162.000000,0.186674,0.186674,0,20,0.278851,17.314796,0.000349,-7.027214
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,21125.000000,P,E,848.000000,872.000000,757.000000,0.186636,0.186636,0,0,-0.721193,17.313566,0.000349,-7.027214
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,21250.000000,C,E,124.000000,181.000000,129.000000,0.185040,0.185040,12,150,0.236114,15.879545,0.000323,-6.388115
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,21250.000000,P,E,0.000000,0.000000,849.000000,0.185002,0.185002,0,0,-0.763935,15.877697,0.000323,-6.388525
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,21375.000000,C,E,97.000000,132.000000,100.000000,0.182589,0.182589,0,3600,0.195697,14.240840,0.000294,-5.652936
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,21375.000000,P,E,0.000000,0.000000,945.000000,0.182533,0.182533,0,0,-0.804381,14.237350,0.000294,-5.652730
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,21500.000000,C,E,75.000000,81.000000,77.000000,0.180899,0.180899,8,6400,0.160128,12.546704,0.000261,-4.934385
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,21500.000000,P,E,0.000000,0.000000,1048.000000,0.181640,0.181640,0,900,-0.838838,12.599672,0.000261,-4.978730
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,21625.000000,C,E,0.000000,0.000000,59.000000,0.179873,0.179873,0,0,0.129607,10.880079,0.000228,-4.254637
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,21625.000000,P,E,0.000000,0.000000,1154.000000,0.179797,0.179797,0,0,-0.870497,10.874125,0.000228,-4.254227
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,21750.000000,C,E,0.000000,31.000000,45.000000,0.179379,0.179379,1,600,0.103928,9.302349,0.000195,-3.627651
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,21750.000000,P,E,0.000000,0.000000,1265.000000,0.179265,0.179265,0,500,-0.896221,9.292699,0.000195,-3.625803
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,21875.000000,C,E,27.000000,27.000000,33.000000,0.177745,0.177745,9,0,0.080771,7.717843,0.000163,-2.982393
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,21875.000000,P,E,0.000000,0.000000,1379.000000,0.178885,0.178885,0,0,-0.917842,7.817619,0.000165,-3.044804
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,22000.000000,C,E,0.000000,18.000000,25.000000,0.178087,0.178087,3,4200,0.063680,6.431639,0.000136,-2.490084
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,22000.000000,P,E,0.000000,0.000000,1495.000000,0.177935,0.177935,0,0,-0.936487,6.418499,0.000136,-2.487825
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,22125.000000,C,E,0.000000,0.000000,19.000000,0.178923,0.178923,0,1,0.050149,5.328151,0.000112,-2.072504
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,22125.000000,P,E,0.000000,0.000000,1614.000000,0.178695,0.178695,0,0,-0.950073,5.309469,0.000112,-2.068192
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,22250.000000,C,E,0.000000,0.000000,14.000000,0.178923,0.178923,0,1,0.038460,4.301651,0.000091,-1.673195
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,22250.000000,P,E,0.000000,0.000000,1734.000000,0.178619,0.178619,0,0,-0.961797,4.278247,0.000090,-1.667241
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,22375.000000,C,E,0.000000,0.000000,10.000000,0.178315,0.178315,0,0,0.028705,3.380675,0.000071,-1.310430
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,22375.000000,P,E,0.000000,0.000000,1855.000000,0.177935,0.177935,0,200,-0.971567,3.353986,0.000071,-1.303860
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,22500.000000,C,E,0.000000,0.000000,7.000000,0.177631,0.177631,0,850,0.021046,2.605668,0.000055,-1.006175
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,22500.000000,P,E,0.000000,0.000000,1978.000000,0.180671,0.180671,0,0,-0.977123,2.795775,0.000058,-1.104925
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,22625.000000,C,E,0.000000,0.000000,5.000000,0.177783,0.177783,0,0,0.015582,2.016662,0.000043,-0.779524
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,22625.000000,P,E,0.000000,0.000000,2101.000000,0.181735,0.181735,0,0,-0.982447,2.233048,0.000046,-0.889565
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,22750.000000,C,E,0.000000,0.000000,4.000000,0.180823,0.180823,0,600,0.012566,1.675248,0.000035,-0.658602
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,22750.000000,P,E,0.000000,0.000000,2224.000000,0.179607,0.179607,0,0,-0.987928,1.618175,0.000034,-0.639509
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,22875.000000,C,E,0.000000,0.000000,3.000000,0.182343,0.182343,0,0,0.009641,1.330344,0.000027,-0.527416
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,22875.000000,P,E,0.000000,0.000000,2348.000000,0.180823,0.180823,0,0,-0.990865,1.269165,0.000026,-0.507091
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,23000.000000,C,E,0.000000,0.000000,2.000000,0.181431,0.181431,0,1100,0.006724,0.969221,0.000020,-0.382269
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,23000.000000,P,E,0.000000,0.000000,2473.000000,0.188726,0.188726,0,0,-0.991210,1.227078,0.000024,-0.512018
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,23125.000000,C,E,0.000000,0.000000,2.000000,0.188726,0.188726,0,0,0.006409,0.928983,0.000019,-0.381242
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,23125.000000,P,E,0.000000,0.000000,2597.000000,0.186294,0.186294,0,0,-0.994163,0.855074,0.000017,-0.355374
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,23250.000000,C,E,0.000000,0.000000,1.000000,-1.000000,0.188726,0,700,0.004627,0.695351,0.000014,-0.285367
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,23250.000000,P,E,0.000000,0.000000,2721.000000,-1.000000,0.186294,0,0,-0.995820,0.635198,0.000013,-0.266685
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,23375.000000,C,E,0.000000,0.000000,0.790000,-1.000000,0.188726,0,0,0.003306,0.514687,0.000010,-0.211254
