date,underlying,exchange,root_symbol,futures_symbol,futures_expiration_date,futures_close,options_expiration_date,strike,call_put,style,bid,ask,settlement,volume,open_interest
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,18125.000000,P,E,0.000000,0.000000,39.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,18250.000000,C,E,0.000000,0.000000,2323.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,18250.000000,P,E,0.000000,0.000000,43.000000,0,1800
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,18375.000000,C,E,0.000000,0.000000,2203.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,18375.000000,P,E,52.000000,55.000000,48.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,18500.000000,C,E,0.000000,0.000000,2083.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,18500.000000,P,E,58.000000,61.000000,53.000000,0,2200
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,18625.000000,C,E,0.000000,0.000000,1964.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,18625.000000,P,E,65.000000,67.000000,59.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,18750.000000,C,E,0.000000,0.000000,1846.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,18750.000000,P,E,73.000000,76.000000,66.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,18875.000000,C,E,0.000000,0.000000,1729.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,18875.000000,P,E,82.000000,84.000000,74.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,19000.000000,C,E,0.000000,0.000000,1614.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,19000.000000,P,E,92.000000,95.000000,84.000000,0,6956
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,19125.000000,C,E,0.000000,0.000000,1499.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,19125.000000,P,E,103.000000,107.000000,94.000000,0,20
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,19250.000000,C,E,0.000000,0.000000,1387.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,19250.000000,P,E,117.000000,120.000000,106.000000,5,45
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,19375.000000,C,E,0.000000,0.000000,1276.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,19375.000000,P,E,132.000000,135.000000,121.000000,0,40
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,19500.000000,C,E,0.000000,0.000000,1167.000000,0,600
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,19500.000000,P,E,149.000000,153.000000,137.000000,0,2280
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,19625.000000,C,E,0.000000,0.000000,1061.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,19625.000000,P,E,169.000000,173.000000,156.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,19750.000000,C,E,836.000000,860.000000,958.000000,0,20
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,19750.000000,P,E,192.000000,196.000000,178.000000,0,1000
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,19875.000000,C,E,865.000000,879.000000,859.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,19875.000000,P,E,218.000000,222.000000,204.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,20000.000000,C,E,772.000000,785.000000,764.000000,0,3550
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,20000.000000,P,E,248.000000,252.000000,234.000000,2,3320
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,20125.000000,C,E,681.000000,692.000000,673.000000,1,60
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,20125.000000,P,E,281.000000,287.000000,268.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,20250.000000,C,E,593.000000,606.000000,587.000000,3,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,20250.000000,P,E,318.000000,326.000000,307.000000,3,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,20375.000000,C,E,512.000000,524.000000,507.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,20375.000000,P,E,349.000000,371.000000,352.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,20500.000000,C,E,439.000000,448.000000,433.000000,2,5150
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,20500.000000,P,E,398.000000,421.000000,403.000000,0,1800
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,20625.000000,C,E,370.000000,379.000000,365.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,20625.000000,P,E,454.000000,477.000000,460.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,20750.000000,C,E,310.000000,316.000000,303.000000,0,3000
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,20750.000000,P,E,517.000000,540.000000,523.000000,6,2100
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,20875.000000,C,E,254.000000,259.000000,249.000000,15,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,20875.000000,P,E,671.000000,695.000000,594.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,21000.000000,C,E,206.000000,211.000000,202.000000,0,5200
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,21000.000000,P,E,756.000000,780.000000,672.000000,0,2200
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,21125.000000,C,E,166.000000,169.000000,162.000000,0,20
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,21125.000000,P,E,848.000000,872.000000,757.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,21250.000000,C,E,124.000000,181.000000,129.000000,12,150
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,21250.000000,P,E,0.000000,0.000000,849.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,21375.000000,C,E,97.000000,132.000000,100.000000,0,3600
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,21375.000000,P,E,0.000000,0.000000,945.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,21500.000000,C,E,75.000000,81.000000,77.000000,8,6400
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,21500.000000,P,E,0.000000,0.000000,1048.000000,0,900
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,21625.000000,C,E,0.000000,0.000000,59.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,21625.000000,P,E,0.000000,0.000000,1154.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,21750.000000,C,E,0.000000,31.000000,45.000000,1,600
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,21750.000000,P,E,0.000000,0.000000,1265.000000,0,500
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,21875.000000,C,E,27.000000,27.000000,33.000000,9,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,21875.000000,P,E,0.000000,0.000000,1379.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,22000.000000,C,E,0.000000,18.000000,25.000000,3,4200
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,22000.000000,P,E,0.000000,0.000000,1495.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,22125.000000,C,E,0.000000,0.000000,19.000000,0,1
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,22125.000000,P,E,0.000000,0.000000,1614.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,22250.000000,C,E,0.000000,0.000000,14.000000,0,1
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,22250.000000,P,E,0.000000,0.000000,1734.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,22375.000000,C,E,0.000000,0.000000,10.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,22375.000000,P,E,0.000000,0.000000,1855.000000,0,200
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,22500.000000,C,E,0.000000,0.000000,7.000000,0,850
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,22500.000000,P,E,0.000000,0.000000,1978.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,22625.000000,C,E,0.000000,0.000000,5.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,22625.000000,P,E,0.000000,0.000000,2101.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,22750.000000,C,E,0.000000,0.000000,4.000000,0,600
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,22750.000000,P,E,0.000000,0.000000,2224.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,22875.000000,C,E,0.000000,0.000000,3.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,22875.000000,P,E,0.000000,0.000000,2348.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,23000.000000,C,E,0.000000,0.000000,2.000000,0,1100
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,23000.000000,P,E,0.000000,0.000000,2473.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,23125.000000,C,E,0.000000,0.000000,2.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,23125.000000,P,E,0.000000,0.000000,2597.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,23250.000000,C,E,0.000000,0.000000,1.000000,0,700
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,23250.000000,P,E,0.000000,0.000000,2721.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,23375.000000,C,E,0.000000,0.000000,0.790000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,23375.000000,P,E,0.000000,0.000000,2846.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,23500.000000,C,E,0.000000,0.000000,0.520000,0,400
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,23500.000000,P,E,0.000000,0.000000,2971.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,23625.000000,C,E,0.000000,0.000000,0.440000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,23625.000000,P,E,0.000000,0.000000,3096.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,23750.000000,C,E,0.000000,0.000000,0.370000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,23750.000000,P,E,0.000000,0.000000,3220.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,23875.000000,C,E,0.000000,0.000000,0.370000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,23875.000000,P,E,0.000000,0.000000,3345.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,24000.000000,C,E,0.000000,0.000000,0.370000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,24000.000000,P,E,0.000000,0.000000,3470.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,24125.000000,C,E,0.000000,0.000000,0.330000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,24125.000000,P,E,0.000000,0.000000,3595.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,24250.000000,C,E,0.000000,0.000000,0.250000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,24250.000000,P,E,0.000000,0.000000,3720.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,24375.000000,C,E,0.000000,0.000000,0.190000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,24375.000000,P,E,0.000000,0.000000,3845.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,24500.000000,C,E,0.000000,0.000000,0.140000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,24500.000000,P,E,0.000000,0.000000,3970.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,24625.000000,C,E,0.000000,0.000000,0.110000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,24625.000000,P,E,0.000000,0.000000,4095.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,24750.000000,C,E,0.000000,0.000000,0.090000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,24750.000000,P,E,0.000000,0.000000,4220.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,24875.000000,C,E,0.000000,0.000000,0.070000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,24875.000000,P,E,0.000000,0.000000,4345.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,25000.000000,C,E,0.000000,0.000000,0.050000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,25000.000000,P,E,0.000000,0.000000,4470.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,25125.000000,C,E,0.000000,0.000000,0.040000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,25125.000000,P,E,0.000000,0.000000,4595.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,25250.000000,C,E,0.000000,0.000000,0.040000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,25250.000000,P,E,0.000000,0.000000,4720.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,25375.000000,C,E,0.000000,0.000000,0.010000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,25375.000000,P,E,0.000000,0.000000,4845.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,25500.000000,C,E,0.000000,0.000000,0.060000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,25500.000000,P,E,0.000000,0.000000,4970.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,25625.000000,C,E,0.000000,0.000000,0.060000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,25625.000000,P,E,0.000000,0.000000,5095.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,25750.000000,C,E,0.000000,0.000000,0.050000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,25750.000000,P,E,0.000000,0.000000,5220.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,25875.000000,C,E,0.000000,0.000000,0.040000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,25875.000000,P,E,0.000000,0.000000,5345.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,26000.000000,C,E,0.000000,0.000000,0.030000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,26000.000000,P,E,0.000000,0.000000,5470.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,26125.000000,C,E,0.000000,0.000000,0.030000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,26125.000000,P,E,0.000000,0.000000,5595.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,26250.000000,C,E,0.000000,0.000000,0.020000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,26250.000000,P,E,0.000000,0.000000,5720.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,26375.000000,C,E,0.000000,0.000000,0.020000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,26375.000000,P,E,0.000000,0.000000,5845.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,26500.000000,C,E,0.000000,0.000000,0.020000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,26500.000000,P,E,0.000000,0.000000,5970.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,26625.000000,C,E,0.000000,0.000000,0.030000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,26625.000000,P,E,0.000000,0.000000,6095.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,26750.000000,C,E,0.000000,0.000000,0.020000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,26750.000000,P,E,0.000000,0.000000,6220.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,26875.000000,C,E,0.000000,0.000000,0.020000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,26875.000000,P,E,0.000000,0.000000,6345.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,27000.000000,C,E,0.000000,0.000000,0.020000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,27000.000000,P,E,0.000000,0.000000,6470.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,27125.000000,C,E,0.000000,0.000000,0.040000,0,0
