symbol,exchange,date,adjusted close,option symbol,expiration,strike,call/put,style,ask,bid,mean price,iv,volume,open interest,stock price for iv,*,delta,vega,gamma,theta,rho
CNXBANK,NSX,03/30/17,21620.699,BANKN57C1970000,03/30/17,19700,C,E,1969.55,1820.05,1894.8,-1,1920,400,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57O1970000,03/30/17,19700,P,E,0.1,0.05,0.075,-1,22960,36440,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57C1980000,03/30/17,19800,C,E,1842,1746.25,1794.125,-1,280,160,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57O1980000,03/30/17,19800,P,E,0.1,0.05,0.075,-1,18360,48960,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57C1990000,03/30/17,19900,C,E,1783.6,1637.15,1710.375,-1,120,200,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57O1990000,03/30/17,19900,P,E,0.1,0.05,0.075,-1,10440,34400,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57C2000000,03/30/17,20000,C,E,1627.35,1615.35,1621.35,-1,39920,31640,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57O2000000,03/30/17,20000,P,E,0.05,0.05,0.05,-1,225400,406320,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57C2010000,03/30/17,20100,C,E,1570.55,1498.05,1534.3,-1,560,520,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57O2010000,03/30/17,20100,P,E,0.05,0.05,0.05,-1,12200,23120,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57C2020000,03/30/17,20200,C,E,1431.25,1389.75,1410.5,-1,1840,2160,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57O2020000,03/30/17,20200,P,E,0.05,0.05,0.05,-1,41120,69840,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57C2030000,03/30/17,20300,C,E,1333.9,1314,1323.95,-1,5360,6560,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57O2030000,03/30/17,20300,P,E,0.1,0.05,0.075,-1,120920,84400,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57C2040000,03/30/17,20400,C,E,1227.45,1223.85,1225.65,-1,6760,11400,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57O2040000,03/30/17,20400,P,E,0.1,0.05,0.075,-1,306720,193920,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57C2050000,03/30/17,20500,C,E,1123,1121.3,1122.15,-1,197680,363920,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57O2050000,03/30/17,20500,P,E,0.05,0.05,0.05,-1,974320,814680,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57C2060000,03/30/17,20600,C,E,1024,1021,1022.5,-1,20720,54800,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57O2060000,03/30/17,20600,P,E,0.05,0.05,0.05,-1,335240,224560,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57C2070000,03/30/17,20700,C,E,924,922,923,-1,17120,12040,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57O2070000,03/30/17,20700,P,E,0.05,0.05,0.05,-1,312800,256960,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57C2080000,03/30/17,20800,C,E,822,821.1,821.55,-1,36800,32040,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57O2080000,03/30/17,20800,P,E,0.05,0.05,0.05,-1,619000,331120,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57C2090000,03/30/17,20900,C,E,722,717.3,719.65,-1,57600,41240,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57O2090000,03/30/17,20900,P,E,0.05,0.05,0.05,-1,617160,270880,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57C2100000,03/30/17,21000,C,E,621,620,620.5,-1,312520,272360,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57O2100000,03/30/17,21000,P,E,0.05,0.05,0.05,-1,6673040,590320,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57C2110000,03/30/17,21100,C,E,522,521.35,521.675,-1,213240,80720,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57O2110000,03/30/17,21100,P,E,0.05,0.05,0.05,-1,4543480,488400,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57C2120000,03/30/17,21200,C,E,422.9,422.05,422.475,-1,465160,53240,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57O2120000,03/30/17,21200,P,E,0.05,0.05,0.05,-1,10327600,1074800,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57C2130000,03/30/17,21300,C,E,298,297.95,297.975,-1,2375200,45560,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57O2130000,03/30/17,21300,P,E,0.05,0.05,0.05,-1,15730760,1052840,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57C2140000,03/30/17,21400,C,E,219.9,217.05,218.475,-1,9602000,131440,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57O2140000,03/30/17,21400,P,E,0.05,0.05,0.05,-1,20110640,1017160,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57C2150000,03/30/17,21500,C,E,118,117,117.5,-1,25691280,351720,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57O2150000,03/30/17,21500,P,E,0.15,0.1,0.125,-1,11972680,754160,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57C2160000,03/30/17,21600,C,E,16.5,16,16.25,-1,23599640,103920,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57O2160000,03/30/17,21600,P,E,0.05,0.05,0.05,-1,4563600,620720,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57C2170000,03/30/17,21700,C,E,0.05,0.05,0.05,-1,15858400,826960,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57O2170000,03/30/17,21700,P,E,73,52.05,62.525,-1,321680,6480,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57C2180000,03/30/17,21800,C,E,0.05,0.05,0.05,-1,6269280,656280,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57O2180000,03/30/17,21800,P,E,194.7,166,180.35,-1,1760,360,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57C2190000,03/30/17,21900,C,E,0.05,0.05,0.05,-1,554720,119680,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57O2190000,03/30/17,21900,P,E,298.85,232.4,265.625,-1,640,480,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57C2200000,03/30/17,22000,C,E,0.05,0.05,0.05,-1,526720,418040,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57O2200000,03/30/17,22000,P,E,387.3,346.15,366.725,-1,66840,3560,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57C2210000,03/30/17,22100,C,E,0.05,0.05,0.05,-1,88120,28600,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57O2210000,03/30/17,22100,P,E,509.55,443.95,476.75,-1,40,240,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57C2220000,03/30/17,22200,C,E,0.05,0.05,0.05,-1,16480,22680,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57O2220000,03/30/17,22200,P,E,598.15,520.65,559.4,-1,80,160,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57C2230000,03/30/17,22300,C,E,0.05,0.05,0.05,-1,4760,7880,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57O2230000,03/30/17,22300,P,E,779.95,510.05,645,-1,0,0,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57C2240000,03/30/17,22400,C,E,0.1,0.1,0.1,-1,1560,5440,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57O2240000,03/30/17,22400,P,E,770,739.25,754.625,-1,200,200,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57C2250000,03/30/17,22500,C,E,0.05,0.05,0.05,-1,9880,94200,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57O2250000,03/30/17,22500,P,E,869.95,843.05,856.5,-1,6240,600,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57C2260000,03/30/17,22600,C,E,0.1,0,0.05,-1,96880,8440,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57O2260000,03/30/17,22600,P,E,1195.5,761.6,978.55,-1,0,0,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57C2270000,03/30/17,22700,C,E,0.05,0.05,0.05,-1,205600,40,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57O2270000,03/30/17,22700,P,E,1118.95,1010.15,1064.55,-1,0,40,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57C2280000,03/30/17,22800,C,E,2.7,0,1.35,-1,0,0,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57O2280000,03/30/17,22800,P,E,1398.1,961.6,1179.85,-1,0,0,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57C2290000,03/30/17,22900,C,E,3,0,1.5,-1,0,0,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57O2290000,03/30/17,22900,P,E,1498.4,1061.6,1280,-1,0,0,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57C2300000,03/30/17,23000,C,E,3,0,1.5,-1,0,0,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57O2300000,03/30/17,23000,P,E,1598.4,1161.6,1380,-1,0,0,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN17D1850000,04/06/17,18500,C,E,3023.95,2900.15,2962.05,0.224014,0,0,21559.051,*,0.995853,0.00009,0,0,3.54344
CNXBANK,NSX,03/30/17,21620.699,BANKN17P1850000,04/06/17,18500,P,E,3,0.15,1.575,0.224014,0,0,21559.051,*,-0.000001,0.00009,0,-0.00015,-0.000002
CNXBANK,NSX,03/30/17,21620.699,BANKN17D1860000,04/06/17,18600,C,E,0,0,0,0.224014,0,0,21559.051,*,0.995852,0.000207,0,0,3.56259
CNXBANK,NSX,03/30/17,21620.699,BANKN17P1860000,04/06/17,18600,P,E,0,0,0,0.224014,0,0,21559.051,*,-0.000001,0.000207,0,-0.000343,-0.000006
CNXBANK,NSX,03/30/17,21620.699,BANKN17D1870000,04/06/17,18700,C,E,0,0,0,0.224014,0,0,21559.051,*,0.99585,0.000457,0,0,3.581737
CNXBANK,NSX,03/30/17,21620.699,BANKN17P1870000,04/06/17,18700,P,E,0,0,0,0.224014,0,0,21559.051,*,-0.000003,0.000457,0,-0.00076,-0.000014
CNXBANK,NSX,03/30/17,21620.699,BANKN17D1880000,04/06/17,18800,C,E,0,0,0,0.224014,0,0,21559.051,*,0.995846,0.000978,0,0,3.600874
CNXBANK,NSX,03/30/17,21620.699,BANKN17P1880000,04/06/17,18800,P,E,0,0,0,0.224014,0,0,21559.051,*,-0.000007,0.000978,0,-0.001629,-0.00003
CNXBANK,NSX,03/30/17,21620.699,BANKN17D1890000,04/06/17,18900,C,E,0,0,0,0.224014,0,0,21559.051,*,0.995838,0.002023,0,0,3.619993
CNXBANK,NSX,03/30/17,21620.699,BANKN17P1890000,04/06/17,18900,P,E,0,0,0,0.224014,0,0,21559.051,*,-0.000015,0.002023,0,-0.003374,-0.000064
CNXBANK,NSX,03/30/17,21620.699,BANKN17D1900000,04/06/17,19000,C,E,2571.05,2440.15,2505.6,0.224014,0,0,21559.051,*,0.995821,0.00405,0,0,3.639077
CNXBANK,NSX,03/30/17,21620.699,BANKN17P1900000,04/06/17,19000,P,E,3,0.15,1.575,0.224014,0,0,21559.051,*,-0.000032,0.00405,0,-0.006766,-0.000134
CNXBANK,NSX,03/30/17,21620.699,BANKN17D1910000,04/06/17,19100,C,E,2423.8,2350.15,2386.975,0.224014,40,40,21559.051,*,0.995789,0.007851,0,0,3.658095
CNXBANK,NSX,03/30/17,21620.699,BANKN17P1910000,04/06/17,19100,P,E,2.85,0.15,1.5,0.224014,40,40,21559.051,*,-0.000065,0.007851,0,-0.013136,-0.00027
CNXBANK,NSX,03/30/17,21620.699,BANKN17D1920000,04/06/17,19200,C,E,0,0,0,0.224014,0,0,21559.051,*,0.995727,0.014739,0.000001,0,3.676992
CNXBANK,NSX,03/30/17,21620.699,BANKN17P1920000,04/06/17,19200,P,E,0,0,0,0.224014,0,0,21559.051,*,-0.000127,0.014739,0.000001,-0.024705,-0.000527
CNXBANK,NSX,03/30/17,21620.699,BANKN17D1930000,04/06/17,19300,C,E,0,0,0,0.224014,0,0,21559.051,*,0.995613,0.026817,0.000001,0,3.695672
CNXBANK,NSX,03/30/17,21620.699,BANKN17P1930000,04/06/17,19300,P,E,0,0,0,0.224014,0,0,21559.051,*,-0.00024,0.026817,0.000001,-0.045035,-0.001
CNXBANK,NSX,03/30/17,21620.699,BANKN17D1940000,04/06/17,19400,C,E,0,0,0,0.224014,0,0,21559.051,*,0.995411,0.047306,0.000002,0,3.713984
CNXBANK,NSX,03/30/17,21620.699,BANKN17P1940000,04/06/17,19400,P,E,0,0,0,0.224014,0,0,21559.051,*,-0.000442,0.047306,0.000002,-0.079607,-0.001842
CNXBANK,NSX,03/30/17,21620.699,BANKN17D1950000,04/06/17,19500,C,E,1996.05,1945.75,1970.9,0.224014,200,200,21559.051,*,0.995063,0.080947,0.000004,0,3.731685
CNXBANK,NSX,03/30/17,21620.699,BANKN17P1950000,04/06/17,19500,P,E,1.85,0.75,1.3,0.224014,369200,29160,21559.051,*,-0.00079,0.080947,0.000004,-0.13652,-0.003295
CNXBANK,NSX,03/30/17,21620.699,BANKN17D1960000,04/06/17,19600,C,E,0,0,0,0.224014,0,0,21559.051,*,0.994479,0.134416,0.000007,0,3.748403
CNXBANK,NSX,03/30/17,21620.699,BANKN17P1960000,04/06/17,19600,P,E,0,0,0,0.224014,0,0,21559.051,*,-0.001374,0.134416,0.000007,-0.227241,-0.005731
CNXBANK,NSX,03/30/17,21620.699,BANKN17D1970000,04/06/17,19700,C,E,0,0,0,0.224014,0,0,21559.051,*,0.993531,0.216703,0.000011,0,3.763595
CNXBANK,NSX,03/30/17,21620.699,BANKN17P1970000,04/06/17,19700,P,E,0,0,0,0.224014,0,0,21559.051,*,-0.002323,0.216703,0.000011,-0.367304,-0.009692
CNXBANK,NSX,03/30/17,21620.699,BANKN17D1980000,04/06/17,19800,C,E,1703.15,1645.15,1674.15,0.224014,40,40,21559.051,*,0.992032,0.339336,0.000017,0,3.776491
CNXBANK,NSX,03/30/17,21620.699,BANKN17P1980000,04/06/17,19800,P,E,2.2,0.15,1.175,0.224014,40,40,21559.051,*,-0.003821,0.339336,0.000017,-0.576782,-0.01595
CNXBANK,NSX,03/30/17,21620.699,BANKN17D1990000,04/06/17,19900,C,E,0,0,0,0.224014,0,0,21559.051,*,0.989734,0.516335,0.000026,0,3.786038
CNXBANK,NSX,03/30/17,21620.699,BANKN17P1990000,04/06/17,19900,P,E,0,0,0,0.224014,0,40,21559.051,*,-0.006119,0.516335,0.000026,-0.880328,-0.025557
