date,symbol,yield
2/28/2013,TX60,0.029542
3/28/2013,TX60,0.03001
5/1/2013,TX60,0.031072
6/3/2013,TX60,0.030721
6/28/2013,TX60,0.032473
7/31/2013,TX60,0.031269
9/26/2013,TX60,0.032473
10/29/2013,TX60,0.029779
11/26/2013,TX60,0.029297
12/30/2013,TX60,0.029218
1/30/2014,TX60,0.029531
3/26/2014,TX60,0.028378
5/28/2014,TX60,0.028096
6/27/2014,TX60,0.027448
7/30/2014,TX60,0.026723
8/28/2014,TX60,0.02659
9/29/2014,TX60,0.027581
10/30/2014,TX60,0.02879
12/8/2014,TX60,0.02884
12/30/2014,TX60,0.028053
1/28/2015,TX60,0.027953
2/26/2015,TX60,0.027262
3/31/2015,TX60,0.02821
4/30/2015,TX60,0.027567
6/1/2015,TX60,0.028181
7/1/2015,TX60,0.029228
7/31/2015,TX60,0.02964
9/1/2015,TX60,0.030846
9/30/2015,TX60,0.032273
11/2/2015,TX60,0.031695
12/1/2015,TX60,0.031861
1/29/2016,TX60,0.034166
2/29/2016,TX60,0.033695
3/31/2016,TX60,0.031951
5/2/2016,TX60,0.031175
6/3/2016,TX60,0.030491
8/9/2016,TX60,0.029211
10/7/2016,TX60,0.029393
11/2/2016,TX60,0.028758
1/31/2017,TX60,0.027556
3/2/2017,TX60,0.027605
3/31/2017,TX60,0.027848
5/2/2017,TX60,0.027915
5/31/2017,TX60,0.028422
6/30/2017,TX60,0.028604
7/31/2017,TX60,0.028944
8/29/2017,TX60,0.029234
9/26/2017,TX60,0.028537
10/31/2017,TX60,0.027801
12/4/2017,TX60,0.027833
12/29/2017,TX60,0.027875
2/28/2018,TX60,0.02843
4/2/2018,TX60,0.029586
4/5/2018,TX60,0.030047
4/10/2018,TX60,0.030001
4/17/2018,TX60,0.029951
4/24/2018,TX60,0.029475
5/1/2018,TX60,0.029417
5/8/2018,TX60,0.028974
5/17/2018,TX60,0.028442
5/22/2018,TX60,0.028406
5/30/2018,TX60,0.028929
6/5/2018,TX60,0.028772
6/12/2018,TX60,0.02841
6/19/2018,TX60,0.028349
6/26/2018,TX60,0.028667
7/3/2018,TX60,0.028737
7/10/2018,TX60,0.02854
7/24/2018,TX60,0.028519
7/31/2018,TX60,0.028645
8/7/2018,TX60,0.02857
8/14/2018,TX60,0.028803
8/21/2018,TX60,0.028765
8/28/2018,TX60,0.028699
9/4/2018,TX60,0.029098
9/11/2018,TX60,0.02955
9/18/2018,TX60,0.029636
9/25/2018,TX60,0.029519
9/28/2018,TX60,0.029681
10/2/2018,TX60,0.029968
10/9/2018,TX60,0.030212
10/16/2018,TX60,0.031543
10/31/2018,TX60,0.03236
11/6/2018,TX60,0.031793
11/13/2018,TX60,0.031848
11/20/2018,TX60,0.03206182
11/27/2018,TX60,0.03220062
12/4/2018,TX60,0.03247162
12/11/2018,TX60,0.03376063
12/18/2018,TX60,0.03457625
12/27/2018,TX60,0.03626053
1/1/2019,TX60,0.03534843
1/8/2019,TX60,0.03481908
1/15/2019,TX60,0.0338655
1/22/2019,TX60,0.03289189
1/29/2019,TX60,0.03300558
2/5/2019,TX60,0.03262413
2/12/2019,TX60,0.03272497
2/19/2019,TX60,0.03220497
2/26/2019,TX60,0.03178426
3/5/2019,TX60,0.03194851
3/12/2019,TX60,0.03186507
3/19/2019,TX60,0.03142297
3/26/2019,TX60,0.03192388
4/2/2019,TX60,0.03166696
4/9/2019,TX60,0.03130822
4/16/2019,TX60,0.03109071
4/23/2019,TX60,0.03088801
4/30/2019,TX60,0.03086707
5/14/2019,TX60,0.03175527
5/21/2019,TX60,0.0314104
5/28/2019,TX60,0.03149511
5/31/2019,TX60,0.03204829
6/4/2019,TX60,0.03230798
6/11/2019,TX60,0.0319437
6/18/2019,TX60,0.03179808
6/25/2019,TX60,0.03152376
6/28/2019,TX60,0.03202355
7/2/2019,TX60,0.03190909
7/9/2019,TX60,0.0317327
7/16/2019,TX60,0.03175246
7/23/2019,TX60,0.03175378
8/6/2019,TX60,0.032422
8/13/2019,TX60,0.03245633
8/20/2019,TX60,0.03235937
8/27/2019,TX60,0.03279495
8/30/2019,TX60,0.03227128
9/10/2019,TX60,0.03218945
9/17/2019,TX60,0.03172484
9/24/2019,TX60,0.0312496
9/30/2019,TX60,0.03163351
10/1/2019,TX60,0.03167722
10/15/2019,TX60,0.03224087
10/22/2019,TX60,0.03223225
10/29/2019,TX60,0.03234408
11/5/2019,TX60,0.03185173
11/12/2019,TX60,0.03143174
11/19/2019,TX60,0.03122888
11/26/2019,TX60,0.03124149
11/29/2019,TX60,0.03058693
12/3/2019,TX60,0.03089849
12/10/2019,TX60,0.03105483
12/17/2019,TX60,0.03091256
12/24/2019,TX60,0.03081978
12/31/2019,TX60,0.03099857
1/7/2020,TX60,0.03099476
1/14/2020,TX60,0.03070584
1/21/2020,TX60,0.03016754
1/28/2020,TX60,0.03065708
2/4/2020,TX60,0.03074795
2/11/2020,TX60,0.03003092
2/18/2020,TX60,0.02994677
2/25/2020,TX60,0.03059661
2/28/2020,TX60,0.03221748
3/3/2020,TX60,0.03251967
3/10/2020,TX60,0.03734003
3/17/2020,TX60,0.04291281
3/31/2020,TX60,0.04015868
4/7/2020,TX60,0.03875562
4/14/2020,TX60,0.03781928
4/21/2020,TX60,0.03701131
4/28/2020,TX60,0.03651875
5/5/2020,TX60,0.0361835
5/12/2020,TX60,0.03524463
5/19/2020,TX60,0.03648692
5/26/2020,TX60,0.03552122
5/29/2020,TX60,0.03511651
6/2/2020,TX60,0.03526095
6/9/2020,TX60,0.03355817
6/16/2020,TX60,0.0348885
6/23/2020,TX60,0.03463517
6/30/2020,TX60,0.03499768
1/26/2021,TX60,0.031142
2/2/2021,TX60,0.031587
2/9/2021,TX60,0.03043
2/16/2021,TX60,0.030166
3/2/2021,TX60,0.030314
3/9/2021,TX60,0.02981
3/16/2021,TX60,0.029161
3/23/2021,TX60,0.029363
3/30/2021,TX60,0.029424
4/6/2021,TX60,0.029054
4/13/2021,TX60,0.028789
4/20/2021,TX60,0.028804
4/27/2021,TX60,0.028924
5/4/2021,TX60,0.02882
5/11/2021,TX60,0.028484
5/18/2021,TX60,0.028255
5/25/2021,TX60,0.028183
6/1/2021,TX60,0.028032
6/8/2021,TX60,0.027609
6/15/2021,TX60,0.027527
6/22/2021,TX60,0.027446
6/29/2021,TX60,0.027491
6/30/2021,TX60,0.027472
7/6/2021,TX60,0.027354
7/13/2021,TX60,0.027388
7/20/2021,TX60,0.028004
7/27/2021,TX60,0.027462
8/3/2021,TX60,0.027094
8/10/2021,TX60,0.026794
8/17/2021,TX60,0.026781
8/24/2021,TX60,0.026819
8/31/2021,TX60,0.026929
9/7/2021,TX60,0.0267
9/14/2021,TX60,0.02693
9/21/2021,TX60,0.027524
9/28/2021,TX60,0.027058
10/5/2021,TX60,0.027588
10/12/2021,TX60,0.027073
10/19/2021,TX60,0.026481
