date,symbol,exchange,stock_price_for_iv,period,strike,out_of_the_money,call_put,IV,delta
10/21/2021,SU,TSX,27.94,14,19.558,30,P,0.4943,-0.00009
10/21/2021,SU,TSX,27.94,14,20.955,25,P,0.4943,-0.00126
10/21/2021,SU,TSX,27.94,14,22.352,20,P,0.4943,-0.00926
10/21/2021,SU,TSX,27.94,14,23.749,15,P,0.4508,-0.0296
10/21/2021,SU,TSX,27.94,14,25.146,10,P,0.4324,-0.09847
10/21/2021,SU,TSX,27.94,14,26.543,5,P,0.3834,-0.23465
10/21/2021,SU,TSX,27.94,14,27.94,0,P,0.3633,-0.48504
10/21/2021,SU,TSX,27.94,14,27.94,0,C,0.3596,0.51499
10/21/2021,SU,TSX,27.94,14,29.337,5,C,0.3709,0.26337
10/21/2021,SU,TSX,27.94,14,30.734,10,C,0.411,0.1268
10/21/2021,SU,TSX,27.94,14,32.131,15,C,0.3938,0.03823
10/21/2021,SU,TSX,27.94,14,33.528,20,C,0.4111,0.01314
10/21/2021,SU,TSX,27.94,14,34.925,25,C,0.4111,0.00317
10/21/2021,SU,TSX,27.94,14,36.322,30,C,0.4111,0.00065
10/21/2021,SU,TSX,27.94,14,37.719,35,C,0.4111,0.00011
10/21/2021,SU,TSX,27.94,14,39.116,40,C,0.4111,0.00002
10/21/2021,SU,TSX,27.94,14,40.513,45,C,0.4111,0
10/21/2021,SU,TSX,27.94,14,41.91,50,C,0.4111,0
10/21/2021,SU,TSX,27.94,14,43.307,55,C,0.4111,0
10/21/2021,SU,TSX,27.94,14,44.704,60,C,0.4111,0
10/21/2021,SU,TSX,27.94,21,11.176,60,P,0.4943,0
10/21/2021,SU,TSX,27.94,21,12.573,55,P,0.4943,0
10/21/2021,SU,TSX,27.94,21,13.97,50,P,0.4943,0
10/21/2021,SU,TSX,27.94,21,15.367,45,P,0.4943,0
10/21/2021,SU,TSX,27.94,21,16.764,40,P,0.4943,-0.00001
10/21/2021,SU,TSX,27.94,21,18.161,35,P,0.4943,-0.00011
10/21/2021,SU,TSX,27.94,21,19.558,30,P,0.4943,-0.00107
10/21/2021,SU,TSX,27.94,21,20.955,25,P,0.4943,-0.00643
10/21/2021,SU,TSX,27.94,21,22.352,20,P,0.4943,-0.02599
10/21/2021,SU,TSX,27.94,21,23.749,15,P,0.4515,-0.05972
10/21/2021,SU,TSX,27.94,21,25.146,10,P,0.4152,-0.13321
10/21/2021,SU,TSX,27.94,21,26.543,5,P,0.3693,-0.26547
10/21/2021,SU,TSX,27.94,21,27.94,0,P,0.3477,-0.4824
10/21/2021,SU,TSX,27.94,21,27.94,0,C,0.3486,0.51786
10/21/2021,SU,TSX,27.94,21,29.337,5,C,0.3548,0.29884
10/21/2021,SU,TSX,27.94,21,30.734,10,C,0.3874,0.16437
10/21/2021,SU,TSX,27.94,21,32.131,15,C,0.3938,0.07637
10/21/2021,SU,TSX,27.94,21,33.528,20,C,0.4111,0.03616
10/21/2021,SU,TSX,27.94,21,34.925,25,C,0.4111,0.01351
10/21/2021,SU,TSX,27.94,21,36.322,30,C,0.4111,0.00454
10/21/2021,SU,TSX,27.94,21,37.719,35,C,0.4111,0.00139
10/21/2021,SU,TSX,27.94,21,39.116,40,C,0.4111,0.00039
10/21/2021,SU,TSX,27.94,21,40.513,45,C,0.4111,0.0001
10/21/2021,SU,TSX,27.94,21,41.91,50,C,0.4111,0.00002
10/21/2021,SU,TSX,27.94,21,43.307,55,C,0.4111,0.00001
10/21/2021,SU,TSX,27.94,21,44.704,60,C,0.4111,0
10/21/2021,SU,TSX,27.94,30,11.176,60,P,0.4965,0
10/21/2021,SU,TSX,27.94,30,12.573,55,P,0.4965,0
10/21/2021,SU,TSX,27.94,30,13.97,50,P,0.4965,0
10/21/2021,SU,TSX,27.94,30,15.367,45,P,0.4965,-0.00001
10/21/2021,SU,TSX,27.94,30,16.764,40,P,0.4965,-0.00013
10/21/2021,SU,TSX,27.94,30,18.161,35,P,0.4965,-0.00097
10/21/2021,SU,TSX,27.94,30,19.558,30,P,0.4965,-0.00495
10/21/2021,SU,TSX,27.94,30,20.955,25,P,0.4943,-0.01771
10/21/2021,SU,TSX,27.94,30,22.352,20,P,0.4915,-0.04881
10/21/2021,SU,TSX,27.94,30,23.749,15,P,0.4495,-0.09172
10/21/2021,SU,TSX,27.94,30,25.146,10,P,0.4037,-0.16569
10/21/2021,SU,TSX,27.94,30,26.543,5,P,0.3731,-0.2958
10/21/2021,SU,TSX,27.94,30,27.94,0,P,0.3593,-0.47835
10/21/2021,SU,TSX,27.94,30,27.94,0,C,0.3569,0.52179
10/21/2021,SU,TSX,27.94,30,29.337,5,C,0.3634,0.33988
10/21/2021,SU,TSX,27.94,30,30.734,10,C,0.3725,0.20168
10/21/2021,SU,TSX,27.94,30,32.131,15,C,0.3927,0.11858
10/21/2021,SU,TSX,27.94,30,33.528,20,C,0.4101,0.06823
10/21/2021,SU,TSX,27.94,30,34.925,25,C,0.4113,0.03358
10/21/2021,SU,TSX,27.94,30,36.322,30,C,0.4117,0.01534
10/21/2021,SU,TSX,27.94,30,37.719,35,C,0.4117,0.00655
10/21/2021,SU,TSX,27.94,30,39.116,40,C,0.4117,0.00264
10/21/2021,SU,TSX,27.94,30,40.513,45,C,0.4117,0.00101
10/21/2021,SU,TSX,27.94,30,41.91,50,C,0.4117,0.00037
10/21/2021,SU,TSX,27.94,30,43.307,55,C,0.4117,0.00013
10/21/2021,SU,TSX,27.94,30,44.704,60,C,0.4117,0.00004
10/21/2021,SU,TSX,27.94,60,11.176,60,P,0.5347,-0.00001
10/21/2021,SU,TSX,27.94,60,12.573,55,P,0.5347,-0.00008
10/21/2021,SU,TSX,27.94,60,13.97,50,P,0.5347,-0.00053
10/21/2021,SU,TSX,27.94,60,15.367,45,P,0.5347,-0.00229
10/21/2021,SU,TSX,27.94,60,16.764,40,P,0.5347,-0.00748
10/21/2021,SU,TSX,27.94,60,18.161,35,P,0.5285,-0.0185
10/21/2021,SU,TSX,27.94,60,19.558,30,P,0.5229,-0.03953
10/21/2021,SU,TSX,27.94,60,20.955,25,P,0.4893,-0.06489
10/21/2021,SU,TSX,27.94,60,22.352,20,P,0.448,-0.09997
10/21/2021,SU,TSX,27.94,60,23.749,15,P,0.413,-0.15509
10/21/2021,SU,TSX,27.94,60,25.146,10,P,0.3881,-0.24034
10/21/2021,SU,TSX,27.94,60,26.543,5,P,0.3719,-0.35565
10/21/2021,SU,TSX,27.94,60,27.94,0,P,0.3615,-0.48967
10/21/2021,SU,TSX,27.94,60,27.94,0,C,0.3611,0.5239
10/21/2021,SU,TSX,27.94,60,29.337,5,C,0.3583,0.38603
10/21/2021,SU,TSX,27.94,60,30.734,10,C,0.3665,0.27366
10/21/2021,SU,TSX,27.94,60,32.131,15,C,0.3748,0.1886
10/21/2021,SU,TSX,27.94,60,33.528,20,C,0.3916,0.13328
10/21/2021,SU,TSX,27.94,60,34.925,25,C,0.4088,0.09602
10/21/2021,SU,TSX,27.94,60,36.322,30,C,0.4152,0.06488
10/21/2021,SU,TSX,27.94,60,37.719,35,C,0.4168,0.04165
10/21/2021,SU,TSX,27.94,60,39.116,40,C,0.4179,0.02612
10/21/2021,SU,TSX,27.94,60,40.513,45,C,0.4186,0.01599
10/21/2021,SU,TSX,27.94,60,41.91,50,C,0.4186,0.00953
10/21/2021,SU,TSX,27.94,60,43.307,55,C,0.4186,0.00558
10/21/2021,SU,TSX,27.94,60,44.704,60,C,0.4186,0.00322
10/21/2021,SU,TSX,27.94,90,11.176,60,P,0.5879,-0.00055
10/21/2021,SU,TSX,27.94,90,12.573,55,P,0.5879,-0.00212
10/21/2021,SU,TSX,27.94,90,13.97,50,P,0.5879,-0.00624
10/21/2021,SU,TSX,27.94,90,15.367,45,P,0.5879,-0.01493
10/21/2021,SU,TSX,27.94,90,16.764,40,P,0.5879,-0.03047
10/21/2021,SU,TSX,27.94,90,18.161,35,P,0.5451,-0.04427
10/21/2021,SU,TSX,27.94,90,19.558,30,P,0.5044,-0.06379
10/21/2021,SU,TSX,27.94,90,20.955,25,P,0.4583,-0.08825
10/21/2021,SU,TSX,27.94,90,22.352,20,P,0.4254,-0.1286
10/21/2021,SU,TSX,27.94,90,23.749,15,P,0.398,-0.18686
10/21/2021,SU,TSX,27.94,90,25.146,10,P,0.3848,-0.26976
10/21/2021,SU,TSX,27.94,90,26.543,5,P,0.3659,-0.36801
10/21/2021,SU,TSX,27.94,90,27.94,0,P,0.3559,-0.47974
10/21/2021,SU,TSX,27.94,90,27.94,0,C,0.3557,0.52484
10/21/2021,SU,TSX,27.94,90,29.337,5,C,0.3542,0.41222
10/21/2021,SU,TSX,27.94,90,30.734,10,C,0.3541,0.31223
10/21/2021,SU,TSX,27.94,90,32.131,15,C,0.3587,0.23215
10/21/2021,SU,TSX,27.94,90,33.528,20,C,0.3666,0.17188
10/21/2021,SU,TSX,27.94,90,34.925,25,C,0.378,0.12945
10/21/2021,SU,TSX,27.94,90,36.322,30,C,0.3884,0.09728
10/21/2021,SU,TSX,27.94,90,37.719,35,C,0.4009,0.0749
10/21/2021,SU,TSX,27.94,90,39.116,40,C,0.4095,0.05656
10/21/2021,SU,TSX,27.94,90,40.513,45,C,0.4144,0.04148
10/21/2021,SU,TSX,27.94,90,41.91,50,C,0.4144,0.02882
10/21/2021,SU,TSX,27.94,90,43.307,55,C,0.4144,0.0198
10/21/2021,SU,TSX,27.94,90,44.704,60,C,0.4144,0.01348
10/21/2021,SU,TSX,27.94,120,11.176,60,P,0.5039,-0.00049
10/21/2021,SU,TSX,27.94,120,12.573,55,P,0.5039,-0.00194
10/21/2021,SU,TSX,27.94,120,13.97,50,P,0.5039,-0.00582
10/21/2021,SU,TSX,27.94,120,15.367,45,P,0.5039,-0.01416
10/21/2021,SU,TSX,27.94,120,16.764,40,P,0.5039,-0.02927
10/21/2021,SU,TSX,27.94,120,18.161,35,P,0.5039,-0.0532
10/21/2021,SU,TSX,27.94,120,19.558,30,P,0.4813,-0.07923
10/21/2021,SU,TSX,27.94,120,20.955,25,P,0.4511,-0.11129
10/21/2021,SU,TSX,27.94,120,22.352,20,P,0.4222,-0.15411
10/21/2021,SU,TSX,27.94,120,23.749,15,P,0.4009,-0.21305
10/21/2021,SU,TSX,27.94,120,25.146,10,P,0.3834,-0.28731
10/21/2021,SU,TSX,27.94,120,26.543,5,P,0.3717,-0.37521
10/21/2021,SU,TSX,27.94,120,27.94,0,P,0.3649,-0.47039
10/21/2021,SU,TSX,27.94,120,27.94,0,C,0.3649,0.53114
10/21/2021,SU,TSX,27.94,120,29.337,5,C,0.363,0.43695
10/21/2021,SU,TSX,27.94,120,30.734,10,C,0.3625,0.35045
10/21/2021,SU,TSX,27.94,120,32.131,15,C,0.3646,0.27669
10/21/2021,SU,TSX,27.94,120,33.528,20,C,0.3683,0.21585
10/21/2021,SU,TSX,27.94,120,34.925,25,C,0.3734,0.16726
10/21/2021,SU,TSX,27.94,120,36.322,30,C,0.3782,0.12897
10/21/2021,SU,TSX,27.94,120,37.719,35,C,0.3853,0.10114
10/21/2021,SU,TSX,27.94,120,39.116,40,C,0.3868,0.07588
10/21/2021,SU,TSX,27.94,120,40.513,45,C,0.3868,0.05574
10/21/2021,SU,TSX,27.94,120,41.91,50,C,0.3868,0.04055
10/21/2021,SU,TSX,27.94,120,43.307,55,C,0.3868,0.02923
10/21/2021,SU,TSX,27.94,120,44.704,60,C,0.3868,0.02091
10/21/2021,SU,TSX,27.94,150,11.176,60,P,0.4852,-0.00111
10/21/2021,SU,TSX,27.94,150,12.573,55,P,0.4852,-0.00368
10/21/2021,SU,TSX,27.94,150,13.97,50,P,0.4852,-0.0096
10/21/2021,SU,TSX,27.94,150,15.367,45,P,0.4852,-0.02092
10/21/2021,SU,TSX,27.94,150,16.764,40,P,0.4852,-0.0396
10/21/2021,SU,TSX,27.94,150,18.161,35,P,0.484,-0.06669
10/21/2021,SU,TSX,27.94,150,19.558,30,P,0.4652,-0.09638
10/21/2021,SU,TSX,27.94,150,20.955,25,P,0.432,-0.12907
10/21/2021,SU,TSX,27.94,150,22.352,20,P,0.4172,-0.17902
10/21/2021,SU,TSX,27.94,150,23.749,15,P,0.3982,-0.23807
10/21/2021,SU,TSX,27.94,150,25.146,10,P,0.3848,-0.30977
10/21/2021,SU,TSX,27.94,150,26.543,5,P,0.3738,-0.3905
10/21/2021,SU,TSX,27.94,150,27.94,0,P,0.3689,-0.4755
10/21/2021,SU,TSX,27.94,150,27.94,0,C,0.3682,0.53518
10/21/2021,SU,TSX,27.94,150,29.337,5,C,0.3654,0.44981
10/21/2021,SU,TSX,27.94,150,30.734,10,C,0.3648,0.37081
10/21/2021,SU,TSX,27.94,150,32.131,15,C,0.3674,0.30241
10/21/2021,SU,TSX,27.94,150,33.528,20,C,0.3681,0.24217
10/21/2021,SU,TSX,27.94,150,34.925,25,C,0.3718,0.19351
10/21/2021,SU,TSX,27.94,150,36.322,30,C,0.3772,0.15565
10/21/2021,SU,TSX,27.94,150,37.719,35,C,0.3794,0.12242
10/21/2021,SU,TSX,27.94,150,39.116,40,C,0.3797,0.09472
10/21/2021,SU,TSX,27.94,150,40.513,45,C,0.3797,0.07227
10/21/2021,SU,TSX,27.94,150,41.91,50,C,0.3797,0.05498
10/21/2021,SU,TSX,27.94,150,43.307,55,C,0.3797,0.04154
10/21/2021,SU,TSX,27.94,150,44.704,60,C,0.3797,0.03119
10/21/2021,SU,TSX,27.94,180,11.176,60,P,0.4157,-0.0006
10/21/2021,SU,TSX,27.94,180,12.573,55,P,0.4157,-0.00228
10/21/2021,SU,TSX,27.94,180,13.97,50,P,0.4157,-0.00664
10/21/2021,SU,TSX,27.94,180,15.367,45,P,0.4157,-0.01578
10/21/2021,SU,TSX,27.94,180,16.764,40,P,0.4157,-0.03202
10/21/2021,SU,TSX,27.94,180,18.161,35,P,0.4154,-0.05722
10/21/2021,SU,TSX,27.94,180,19.558,30,P,0.4132,-0.09175
10/21/2021,SU,TSX,27.94,180,20.955,25,P,0.4113,-0.1364
10/21/2021,SU,TSX,27.94,180,22.352,20,P,0.4097,-0.19078
10/21/2021,SU,TSX,27.94,180,23.749,15,P,0.3962,-0.24931
10/21/2021,SU,TSX,27.94,180,25.146,10,P,0.3844,-0.31674
10/21/2021,SU,TSX,27.94,180,26.543,5,P,0.3741,-0.3911
10/21/2021,SU,TSX,27.94,180,27.94,0,P,0.3705,-0.4685
10/21/2021,SU,TSX,27.94,180,27.94,0,C,0.3691,0.53815
10/21/2021,SU,TSX,27.94,180,29.337,5,C,0.3665,0.46048
10/21/2021,SU,TSX,27.94,180,30.734,10,C,0.3655,0.38789
10/21/2021,SU,TSX,27.94,180,32.131,15,C,0.366,0.32274
10/21/2021,SU,TSX,27.94,180,33.528,20,C,0.3676,0.26652
10/21/2021,SU,TSX,27.94,180,34.925,25,C,0.3697,0.2184
10/21/2021,SU,TSX,27.94,180,36.322,30,C,0.3699,0.1765
10/21/2021,SU,TSX,27.94,180,37.719,35,C,0.3699,0.14122
10/21/2021,SU,TSX,27.94,180,39.116,40,C,0.3699,0.11221
10/21/2021,SU,TSX,27.94,180,40.513,45,C,0.3699,0.08852
10/21/2021,SU,TSX,27.94,180,41.91,50,C,0.3699,0.06938
10/21/2021,SU,TSX,27.94,180,43.307,55,C,0.3699,0.05406
10/21/2021,SU,TSX,27.94,180,44.704,60,C,0.3699,0.04191
10/21/2021,SU,TSX,27.94,270,11.176,60,P,0.4433,-0.00549
10/21/2021,SU,TSX,27.94,270,12.573,55,P,0.4433,-0.01273
10/21/2021,SU,TSX,27.94,270,13.97,50,P,0.4433,-0.02512
10/21/2021,SU,TSX,27.94,270,15.367,45,P,0.4433,-0.04383
10/21/2021,SU,TSX,27.94,270,16.764,40,P,0.4433,-0.06948
10/21/2021,SU,TSX,27.94,270,18.161,35,P,0.4418,-0.10138
10/21/2021,SU,TSX,27.94,270,19.558,30,P,0.4299,-0.13628
10/21/2021,SU,TSX,27.94,270,20.955,25,P,0.4151,-0.17615
10/21/2021,SU,TSX,27.94,270,22.352,20,P,0.4009,-0.22266
10/21/2021,SU,TSX,27.94,270,23.749,15,P,0.3896,-0.27619
10/21/2021,SU,TSX,27.94,270,25.146,10,P,0.3809,-0.3353
10/21/2021,SU,TSX,27.94,270,26.543,5,P,0.3739,-0.3979
10/21/2021,SU,TSX,27.94,270,27.94,0,P,0.3683,-0.4619
10/21/2021,SU,TSX,27.94,270,27.94,0,C,0.3709,0.54687
10/21/2021,SU,TSX,27.94,270,29.337,5,C,0.3681,0.48312
10/21/2021,SU,TSX,27.94,270,30.734,10,C,0.3664,0.42266
10/21/2021,SU,TSX,27.94,270,32.131,15,C,0.3657,0.36687
10/21/2021,SU,TSX,27.94,270,33.528,20,C,0.3663,0.31714
10/21/2021,SU,TSX,27.94,270,34.925,25,C,0.3665,0.27197
10/21/2021,SU,TSX,27.94,270,36.322,30,C,0.3665,0.2316
10/21/2021,SU,TSX,27.94,270,37.719,35,C,0.3665,0.19667
10/21/2021,SU,TSX,27.94,270,39.116,40,C,0.3665,0.16601
10/21/2021,SU,TSX,27.94,270,40.513,45,C,0.3665,0.13965
10/21/2021,SU,TSX,27.94,270,41.91,50,C,0.3665,0.11683
10/21/2021,SU,TSX,27.94,270,43.307,55,C,0.3665,0.09758
10/21/2021,SU,TSX,27.94,270,44.704,60,C,0.3665,0.08155
10/21/2021,SU,TSX,27.94,360,11.176,60,P,0.4323,-0.01105
10/21/2021,SU,TSX,27.94,360,12.573,55,P,0.4323,-0.022
10/21/2021,SU,TSX,27.94,360,13.97,50,P,0.4323,-0.03847
10/21/2021,SU,TSX,27.94,360,15.367,45,P,0.4308,-0.06048
10/21/2021,SU,TSX,27.94,360,16.764,40,P,0.4251,-0.08675
10/21/2021,SU,TSX,27.94,360,18.161,35,P,0.4199,-0.11901
10/21/2021,SU,TSX,27.94,360,19.558,30,P,0.4157,-0.15667
10/21/2021,SU,TSX,27.94,360,20.955,25,P,0.4047,-0.1971
10/21/2021,SU,TSX,27.94,360,22.352,20,P,0.3924,-0.24174
10/21/2021,SU,TSX,27.94,360,23.749,15,P,0.3831,-0.29167
10/21/2021,SU,TSX,27.94,360,25.146,10,P,0.3771,-0.34516
10/21/2021,SU,TSX,27.94,360,26.543,5,P,0.37,-0.40067
10/21/2021,SU,TSX,27.94,360,27.94,0,P,0.3657,-0.45672
10/21/2021,SU,TSX,27.94,360,27.94,0,C,0.3701,0.55356
10/21/2021,SU,TSX,27.94,360,29.337,5,C,0.3669,0.49762
10/21/2021,SU,TSX,27.94,360,30.734,10,C,0.3647,0.44438
10/21/2021,SU,TSX,27.94,360,32.131,15,C,0.3637,0.39477
10/21/2021,SU,TSX,27.94,360,33.528,20,C,0.3637,0.34925
10/21/2021,SU,TSX,27.94,360,34.925,25,C,0.3635,0.30751
10/21/2021,SU,TSX,27.94,360,36.322,30,C,0.3638,0.27024
10/21/2021,SU,TSX,27.94,360,37.719,35,C,0.3641,0.23664
10/21/2021,SU,TSX,27.94,360,39.116,40,C,0.3644,0.20679
10/21/2021,SU,TSX,27.94,360,40.513,45,C,0.3646,0.17994
10/21/2021,SU,TSX,27.94,360,41.91,50,C,0.3646,0.15619
10/21/2021,SU,TSX,27.94,360,43.307,55,C,0.3646,0.13538
10/21/2021,SU,TSX,27.94,360,44.704,60,C,0.3646,0.11733
10/21/2021,SU,TSX,27.94,720,11.176,60,P,0.4381,-0.04352
10/21/2021,SU,TSX,27.94,720,12.573,55,P,0.4381,-0.06428
10/21/2021,SU,TSX,27.94,720,13.97,50,P,0.4381,-0.08858
10/21/2021,SU,TSX,27.94,720,15.367,45,P,0.4351,-0.11539
10/21/2021,SU,TSX,27.94,720,16.764,40,P,0.4233,-0.14273
10/21/2021,SU,TSX,27.94,720,18.161,35,P,0.4118,-0.17286
10/21/2021,SU,TSX,27.94,720,19.558,30,P,0.4002,-0.20559
10/21/2021,SU,TSX,27.94,720,20.955,25,P,0.3915,-0.2413
10/21/2021,SU,TSX,27.94,720,22.352,20,P,0.3855,-0.27922
10/21/2021,SU,TSX,27.94,720,23.749,15,P,0.3784,-0.31854
10/21/2021,SU,TSX,27.94,720,25.146,10,P,0.3747,-0.35849
10/21/2021,SU,TSX,27.94,720,26.543,5,P,0.3693,-0.39907
10/21/2021,SU,TSX,27.94,720,27.94,0,P,0.3654,-0.43923
10/21/2021,SU,TSX,27.94,720,27.94,0,C,0.3746,0.57578
10/21/2021,SU,TSX,27.94,720,29.337,5,C,0.3661,0.53333
10/21/2021,SU,TSX,27.94,720,30.734,10,C,0.3706,0.49818
10/21/2021,SU,TSX,27.94,720,32.131,15,C,0.3688,0.46177
10/21/2021,SU,TSX,27.94,720,33.528,20,C,0.3695,0.42895
10/21/2021,SU,TSX,27.94,720,34.925,25,C,0.3701,0.39805
10/21/2021,SU,TSX,27.94,720,36.322,30,C,0.3699,0.36841
10/21/2021,SU,TSX,27.94,720,37.719,35,C,0.3697,0.3404
10/21/2021,SU,TSX,27.94,720,39.116,40,C,0.3694,0.31463
10/21/2021,SU,TSX,27.94,720,40.513,45,C,0.3693,0.29054
10/21/2021,SU,TSX,27.94,720,41.91,50,C,0.3693,0.26791
10/21/2021,SU,TSX,27.94,720,43.307,55,C,0.3693,0.24749
10/21/2021,SU,TSX,27.94,720,44.704,60,C,0.3693,0.22828
10/21/2021,SU,TSX,27.94,1080,11.176,60,P,0.4326,-0.06738
10/21/2021,SU,TSX,27.94,1080,12.573,55,P,0.4326,-0.09045
10/21/2021,SU,TSX,27.94,1080,13.97,50,P,0.4326,-0.11575
10/21/2021,SU,TSX,27.94,1080,15.367,45,P,0.4299,-0.14232
10/21/2021,SU,TSX,27.94,1080,16.764,40,P,0.4196,-0.16914
10/21/2021,SU,TSX,27.94,1080,18.161,35,P,0.4092,-0.1977
10/21/2021,SU,TSX,27.94,1080,19.558,30,P,0.3982,-0.22788
10/21/2021,SU,TSX,27.94,1080,20.955,25,P,0.3901,-0.25969
10/21/2021,SU,TSX,27.94,1080,22.352,20,P,0.3851,-0.2924
10/21/2021,SU,TSX,27.94,1080,23.749,15,P,0.3783,-0.32598
10/21/2021,SU,TSX,27.94,1080,25.146,10,P,0.3746,-0.35927
10/21/2021,SU,TSX,27.94,1080,26.543,5,P,0.3692,-0.3931
10/21/2021,SU,TSX,27.94,1080,27.94,0,P,0.3654,-0.42631
10/21/2021,SU,TSX,27.94,1080,27.94,0,C,0.3752,0.59169
10/21/2021,SU,TSX,27.94,1080,29.337,5,C,0.3656,0.55506
10/21/2021,SU,TSX,27.94,1080,30.734,10,C,0.3716,0.52749
10/21/2021,SU,TSX,27.94,1080,32.131,15,C,0.3699,0.49732
10/21/2021,SU,TSX,27.94,1080,33.528,20,C,0.3708,0.47025
10/21/2021,SU,TSX,27.94,1080,34.925,25,C,0.3718,0.44456
10/21/2021,SU,TSX,27.94,1080,36.322,30,C,0.3713,0.41947
10/21/2021,SU,TSX,27.94,1080,37.719,35,C,0.3708,0.39529
10/21/2021,SU,TSX,27.94,1080,39.116,40,C,0.3703,0.37259
10/21/2021,SU,TSX,27.94,1080,40.513,45,C,0.37,0.35108
10/21/2021,SU,TSX,27.94,1080,41.91,50,C,0.37,0.33103
10/21/2021,SU,TSX,27.94,1080,43.307,55,C,0.37,0.31243
10/21/2021,SU,TSX,27.94,1080,44.704,60,C,0.37,0.29451
