date,symbol,exchange,stock_price_for_iv,period,delta,moneyness,strike,iv
10/21/2021,SU,TSX,27.94,270,10,0.493464,44.8885,0.39527
10/21/2021,SU,TSX,27.94,270,15,0.390912,40.5132,0.37895
10/21/2021,SU,TSX,27.94,270,20,0.319292,37.7132,0.370833
10/21/2021,SU,TSX,27.94,270,25,0.262278,35.6231,0.366485
10/21/2021,SU,TSX,27.94,270,30,0.213399,33.9238,0.364307
10/21/2021,SU,TSX,27.94,270,35,0.169391,32.4632,0.363592
10/21/2021,SU,TSX,27.94,270,40,0.128318,31.1569,0.363997
10/21/2021,SU,TSX,27.94,270,45,0.088858,29.9514,0.365356
10/21/2021,SU,TSX,27.94,270,50,0.049983,28.8094,0.367614
10/21/2021,SU,TSX,27.94,270,55,0.010778,27.7017,0.3708
10/21/2021,SU,TSX,27.94,270,60,-0.029698,26.6029,0.375021
10/21/2021,SU,TSX,27.94,270,65,-0.07255,25.487,0.380487
10/21/2021,SU,TSX,27.94,270,70,-0.119248,24.3241,0.387586
10/21/2021,SU,TSX,27.94,270,75,-0.171961,23.0751,0.396828
10/21/2021,SU,TSX,27.94,270,80,-0.234435,21.6777,0.409591
10/21/2021,SU,TSX,27.94,270,85,-0.31386,20.0225,0.428157
10/21/2021,SU,TSX,27.94,270,90,-0.427778,17.8667,0.458709
10/21/2021,SU,TSX,27.94,360,10,0.568819,48.0858,0.388455
10/21/2021,SU,TSX,27.94,360,15,0.452642,42.8117,0.37307
10/21/2021,SU,TSX,27.94,360,20,0.371494,39.4748,0.365597
10/21/2021,SU,TSX,27.94,360,25,0.306833,37.0031,0.361729
10/21/2021,SU,TSX,27.94,360,30,0.251345,35.0058,0.359939
10/21/2021,SU,TSX,27.94,360,35,0.201346,33.2986,0.359555
10/21/2021,SU,TSX,27.94,360,40,0.154644,31.7792,0.360253
10/21/2021,SU,TSX,27.94,360,45,0.109743,30.3839,0.36188
10/21/2021,SU,TSX,27.94,360,50,0.06548,29.0683,0.364387
10/21/2021,SU,TSX,27.94,360,55,0.020814,27.7985,0.36781
10/21/2021,SU,TSX,27.94,360,60,-0.025323,26.5451,0.37226
10/21/2021,SU,TSX,27.94,360,65,-0.074186,25.2792,0.377951
10/21/2021,SU,TSX,27.94,360,70,-0.127444,23.9681,0.385248
10/21/2021,SU,TSX,27.94,360,75,-0.187565,22.5696,0.394703
10/21/2021,SU,TSX,27.94,360,80,-0.25879,21.018,0.407677
10/21/2021,SU,TSX,27.94,360,85,-0.349271,19.1998,0.426459
10/21/2021,SU,TSX,27.94,360,90,-0.478895,16.8656,0.457298
10/21/2021,SU,TSX,27.94,720,10,0.901985,65.3301,0.409316
10/21/2021,SU,TSX,27.94,720,15,0.709964,53.9162,0.386506
10/21/2021,SU,TSX,27.94,720,20,0.583068,47.4908,0.375572
10/21/2021,SU,TSX,27.94,720,25,0.484784,43.0453,0.369554
10/21/2021,SU,TSX,27.94,720,30,0.402025,39.6263,0.366232
10/21/2021,SU,TSX,27.94,720,35,0.32853,36.8184,0.364682
10/21/2021,SU,TSX,27.94,720,40,0.260628,34.4014,0.364398
10/21/2021,SU,TSX,27.94,720,45,0.195967,32.2473,0.365166
10/21/2021,SU,TSX,27.94,720,50,0.132763,30.2722,0.366888
10/21/2021,SU,TSX,27.94,720,55,0.069481,28.4159,0.369561
10/21/2021,SU,TSX,27.94,720,60,0.0046,26.6308,0.373262
10/21/2021,SU,TSX,27.94,720,65,-0.063605,24.875,0.378171
10/21/2021,SU,TSX,27.94,720,70,-0.137373,23.1061,0.384607
10/21/2021,SU,TSX,27.94,720,75,-0.219985,21.2739,0.393131
10/21/2021,SU,TSX,27.94,720,80,-0.316862,19.3097,0.404762
10/21/2021,SU,TSX,27.94,720,85,-0.438463,17.0987,0.421707
10/21/2021,SU,TSX,27.94,720,90,-0.60959,14.4094,0.449285
10/21/2021,SU,TSX,27.94,1080,10,1.16486,82.6629,0.413604
10/21/2021,SU,TSX,27.94,1080,15,0.917968,64.5783,0.389198
10/21/2021,SU,TSX,27.94,1080,20,0.757372,54.9972,0.377512
10/21/2021,SU,TSX,27.94,1080,25,0.634165,48.6219,0.37104
10/21/2021,SU,TSX,27.94,1080,30,0.531127,43.8615,0.367407
10/21/2021,SU,TSX,27.94,1080,35,0.440128,40.0464,0.365633
10/21/2021,SU,TSX,27.94,1080,40,0.356424,36.8308,0.365171
10/21/2021,SU,TSX,27.94,1080,45,0.277031,34.0197,0.365797
10/21/2021,SU,TSX,27.94,1080,50,0.199703,31.4882,0.367402
10/21/2021,SU,TSX,27.94,1080,55,0.122538,29.1498,0.369976
10/21/2021,SU,TSX,27.94,1080,60,0.043679,26.9394,0.373592
10/21/2021,SU,TSX,27.94,1080,65,-0.038956,24.8027,0.378428
10/21/2021,SU,TSX,27.94,1080,70,-0.128043,22.6887,0.384801
10/21/2021,SU,TSX,27.94,1080,75,-0.227466,20.5414,0.393273
10/21/2021,SU,TSX,27.94,1080,80,-0.343626,18.2887,0.404881
10/21/2021,SU,TSX,27.94,1080,85,-0.488765,15.8179,0.42178
10/21/2021,SU,TSX,27.94,1080,90,-0.691792,12.9115,0.449285
