date,symbol,exchange,company_name,stock_price_close,option_symbol,option_expiration,strike,call_put,style,bid,ask,mean_price,settlement,open,high,low,close,iv,volume,open_interest,stock_price_for_iv,forward_price,isinterpolated,delta,vega,gamma,theta,rho
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211022C00029000,10/22/2021,29,C,A,0,0.04,0,0,0.08,0.08,0.04,0.04,0.57776,127,603,27.94,27.94,*,0.112031,0.002786,0.225478,-0.080524,0.000085
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211022P00029000,10/22/2021,29,P,A,1.06,1.15,1.105,0,1,1,1,1,0.57776,20,231,27.94,27.94,,-0.888454,0.002714,0.225514,-0.080193,-0.000551
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211022C00029500,10/22/2021,29.5,C,A,0,0.06,0,0,0,0,0,0,0.57776,0,603,27.94,27.94,*,0.037451,0.001194,0.096661,-0.034517,0.000028
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211022P00029500,10/22/2021,29.5,P,A,1.46,1.63,1.545,0,0,0,0,0,0.57776,0,25,27.94,27.94,*,-0.962549,0.001194,0.096661,-0.034166,-0.00078
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211022C00030000,10/22/2021,30,C,A,0,0.03,0,0,0,0,0,0,0.57776,0,293,27.94,27.94,*,0.009724,0.00038,0.030782,-0.010991,0.000007
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211022P00030000,10/22/2021,30,P,A,1.95,2.12,2.035,0,1.65,1.65,1.65,1.65,0.57776,5,24,27.94,27.94,*,-0.990736,0.000367,0.029916,-0.010326,-0.000378
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211022C00030500,10/22/2021,30.5,C,A,0,0.05,0,0,0,0,0,0,0.57776,0,128,27.94,27.94,*,0.001967,0.000091,0.007391,-0.002639,0.000001
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211022P00030500,10/22/2021,30.5,P,A,2.44,2.62,2.53,0,0,0,0,0,0.57776,0,17,27.94,27.94,*,-0.998342,0.000091,0.006961,-0.002123,-0.000186
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211022C00031000,10/22/2021,31,C,A,0.01,0.05,0.03,0,0,0,0,0,0.57776,0,169,27.94,27.94,*,0.000312,0.000017,0.001357,-0.000485,0
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211022P00031000,10/22/2021,31,P,A,2.94,3.15,3.045,0,0,0,0,0,0.57776,0,16,27.94,27.94,*,-0.999932,0.000006,0.001055,-0.0001,-0.000002
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211029C00024500,10/29/2021,24.5,C,A,3.4,3.65,3.525,0,0,0,0,0,0.485609,0,20,27.94,27.943,*,0.968895,0.0029,0.034904,-0.009082,0.005173
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211029P00024500,10/29/2021,24.5,P,A,0.02,0.1,0.06,0,0,0,0,0,0.459367,0,0,27.94,27.943,*,-0.024572,0.002383,0.030317,-0.006833,-0.000154
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211029C00025000,10/29/2021,25,C,A,2.94,3.15,3.045,0,0,0,0,0,0.485609,0,47,27.94,27.943,*,0.943379,0.004708,0.056664,-0.014567,0.005121
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211029P00025000,10/29/2021,25,P,A,0.03,0.1,0.065,0,0,0,0,0,0.459367,0,30,27.94,27.943,*,-0.047433,0.00409,0.052039,-0.011727,-0.000299
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211029C00025500,10/29/2021,25.5,C,A,2.46,2.61,2.535,0,2.51,2.51,2.51,2.51,0.485609,10,0,27.94,27.943,,0.904621,0.007012,0.084391,-0.021551,0.004984
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211029P00025500,10/29/2021,25.5,P,A,0.06,0.09,0.075,0,0,0,0,0,0.459367,0,2,27.94,27.943,,-0.083934,0.006376,0.081122,-0.018277,-0.00053
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211029C00026000,10/29/2021,26,C,A,1.98,2.12,2.05,0,1.98,1.98,1.98,1.98,0.426493,15,3,27.94,27.943,,0.879561,0.008296,0.113684,-0.022381,0.004937
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211029P00026000,10/29/2021,26,P,A,0.09,0.12,0.105,0,0.1,0.1,0.1,0.1,0.423418,10,7,27.94,27.943,,-0.118464,0.008183,0.113517,-0.021723,-0.000712
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211029C00026500,10/29/2021,26.5,C,A,1.57,1.63,1.6,0,0,0,0,0,0.394635,0,10,27.94,27.943,,0.8255,0.010643,0.157627,-0.026506,0.004705
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211029P00026500,10/29/2021,26.5,P,A,0.15,0.18,0.165,0,0,0,0,0,0.401624,0,37,27.94,27.943,,-0.178094,0.011178,0.157497,-0.027106,-0.001059
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211029C00027000,10/29/2021,27,C,A,1.17,1.22,1.195,0,1.71,1.71,1.15,1.15,0.377089,46,22,27.94,27.943,,0.739767,0.013423,0.208049,-0.031867,0.004268
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211029P00027000,10/29/2021,27,P,A,0.24,0.28,0.26,0,0.23,0.26,0.23,0.26,0.38271,22,48,27.94,27.943,,-0.263035,0.013497,0.206124,-0.032194,-0.001668
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211029C00027500,10/29/2021,27.5,C,A,0.82,0.87,0.845,0,1.28,1.28,0.78,0.83,0.365207,103,64,27.94,27.943,,0.626416,0.015666,0.250714,-0.035957,0.003651
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211029P00027500,10/29/2021,27.5,P,A,0.39,0.43,0.41,0,0.44,0.44,0.38,0.38,0.369849,19,99,27.94,27.943,,-0.374796,0.015873,0.248985,-0.036292,-0.002177
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211029C00028000,10/29/2021,28,C,A,0.54,0.59,0.565,0,0.77,0.77,0.53,0.59,0.359164,99,109,27.94,27.943,,0.495225,0.016501,0.26851,-0.037198,0.002909
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211029P00028000,10/29/2021,28,P,A,0.61,0.66,0.635,0,0.41,0.7,0.41,0.7,0.366319,60,78,27.94,27.943,,-0.504379,0.016514,0.264376,-0.037763,-0.002881
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211029C00028500,10/29/2021,28.5,C,A,0.35,0.39,0.37,0,0.58,0.58,0.35,0.42,0.365144,69,118,27.94,27.943,,0.367564,0.015584,0.249441,-0.035683,0.00217
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211029P00028500,10/29/2021,28.5,P,A,0.91,0.96,0.935,0,1.02,1.02,0.89,0.89,0.369577,35,84,27.94,27.943,,-0.630914,0.015693,0.247871,-0.035984,-0.003511
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211029C00029000,10/29/2021,29,C,A,0.22,0.25,0.235,0,0.4,0.4,0.22,0.25,0.372897,192,332,27.94,27.943,,0.259407,0.013401,0.210043,-0.031316,0.001537
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211029P00029000,10/29/2021,29,P,A,1.28,1.34,1.31,0,1,1.36,0.96,1.24,0.385454,91,222,27.94,27.943,,-0.733498,0.013624,0.206921,-0.032617,-0.003952
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211029C00029500,10/29/2021,29.5,C,A,0.16,0.18,0.17,0,0.22,0.22,0.16,0.16,0.403766,122,87,27.94,27.943,,0.190127,0.011229,0.162547,-0.028399,0.001127
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211029P00029500,10/29/2021,29.5,P,A,1.69,1.76,1.725,0,0,0,0,0,0.401573,0,10,27.94,27.943,,-0.81202,0.011384,0.163209,-0.027855,-0.004192
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211029C00030000,10/29/2021,30,C,A,0.11,0.13,0.12,0,0.15,0.15,0.11,0.11,0.427284,282,731,27.94,27.943,,0.13754,0.009096,0.124421,-0.024336,0.000816
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211029P00030000,10/29/2021,30,P,A,2.1,2.22,2.16,0,1.68,2.2,1.68,2.2,0.407398,16,20,27.94,27.943,,-0.875298,0.008805,0.122696,-0.021461,-0.004267
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211029C00030500,10/29/2021,30.5,C,A,0.06,0.11,0.085,0,0,0,0,0,0.448878,0,164,27.94,27.943,,0.099476,0.007232,0.094157,-0.02032,0.000591
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211029P00030500,10/29/2021,30.5,P,A,2.5,2.71,2.605,0,0,0,0,0,0.389865,0,25,27.94,27.943,,-0.932755,0.005724,0.081521,-0.01291,-0.00401
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211029C00031000,10/29/2021,31,C,A,0.05,0.1,0.075,0,0,0,0,0,0.448878,0,269,27.94,27.943,*,0.063104,0.005125,0.066734,-0.0144,0.000376
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211029P00031000,10/29/2021,31,P,A,3.05,3.2,3.125,0,0,0,0,0,0.389865,0,25,27.94,27.943,*,-0.962838,0.003673,0.051226,-0.00797,-0.003568
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211105C00025000,11/5/2021,25,C,A,3,3.2,3.1,0,0,0,0,0,0.474714,0,1,27.94,27.945,,0.885958,0.010929,0.071761,-0.017551,0.008899
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211105P00025000,11/5/2021,25,P,A,0.1,0.13,0.115,0,0,0,0,0,0.435275,0,5,27.94,27.945,,-0.095423,0.009725,0.06895,-0.013937,-0.001087
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211105C00025500,11/5/2021,25.5,C,A,2.55,2.7,2.625,0,0,0,0,0,0.433695,0,0,27.94,27.945,,0.861119,0.012538,0.090115,-0.01838,0.008809
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211105P00025500,11/5/2021,25.5,P,A,0.14,0.18,0.16,0,0,0,0,0,0.416984,0,10,27.94,27.945,,-0.129857,0.012386,0.089787,-0.01665,-0.00147
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211105C00026000,11/5/2021,26,C,A,2.13,2.2,2.165,0,0,0,0,0,0.397821,0,4,27.94,27.945,,0.825068,0.014597,0.114372,-0.019604,0.008584
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211105P00026000,11/5/2021,26,P,A,0.21,0.24,0.225,0,0,0,0,0,0.400883,0,5,27.94,27.945,,-0.176308,0.015147,0.11449,-0.019615,-0.001984
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211105C00026500,11/5/2021,26.5,C,A,1.72,1.78,1.75,0,0,0,0,0,0.380248,0,0,27.94,27.945,,0.76648,0.017345,0.142185,-0.022218,0.008082
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211105P00026500,11/5/2021,26.5,P,A,0.29,0.33,0.31,0,0,0,0,0,0.382731,0,0,27.94,27.945,,-0.234619,0.017786,0.142193,-0.022193,-0.002623
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211105C00027000,11/5/2021,27,C,A,1.35,1.41,1.38,0,0,0,0,0,0.370488,0,0,27.94,27.945,,0.689905,0.019985,0.168143,-0.024893,0.007355
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211105P00027000,11/5/2021,27,P,A,0.42,0.46,0.44,0,0,0,0,0,0.372414,0,144,27.94,27.945,,-0.310852,0.020059,0.168094,-0.024822,-0.003452
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211105C00027500,11/5/2021,27.5,C,A,1.03,1.08,1.055,0,1.03,1.03,1.03,1.03,0.362888,15,2,27.94,27.945,,0.60063,0.021873,0.187886,-0.026645,0.006463
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211105P00027500,11/5/2021,27.5,P,A,0.59,0.63,0.61,0,0.67,0.67,0.67,0.67,0.362533,5,7,27.94,27.945,,-0.399343,0.021728,0.188952,-0.026417,-0.004386
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211105C00028000,11/5/2021,28,C,A,0.76,0.81,0.785,0,0,0,0,0,0.359171,0,75,27.94,27.945,,0.503746,0.022595,0.196094,-0.02721,0.005462
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211105P00028000,11/5/2021,28,P,A,0.82,0.88,0.85,0,0.77,0.77,0.77,0.77,0.363104,15,76,27.94,27.945,,-0.496143,0.022604,0.194849,-0.027297,-0.005359
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211105C00028500,11/5/2021,28.5,C,A,0.55,0.59,0.57,0,0.52,0.6,0.52,0.6,0.358396,7,15,27.94,27.945,,0.407353,0.021984,0.191203,-0.026392,0.004443
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211105P00028500,11/5/2021,28.5,P,A,1.11,1.17,1.14,0,1.04,1.04,1.04,1.04,0.364704,15,33,27.94,27.945,,-0.590866,0.02214,0.188967,-0.026669,-0.006274
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211105C00029000,11/5/2021,29,C,A,0.39,0.43,0.41,0,0.52,0.52,0.45,0.45,0.3621,113,51,27.94,27.945,,0.319841,0.020251,0.174328,-0.024544,0.003504
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211105P00029000,11/5/2021,29,P,A,1.45,1.51,1.48,0,0,0,0,0,0.369325,0,50,27.94,27.945,,-0.676946,0.020822,0.17262,-0.024937,-0.00701
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211105C00029500,11/5/2021,29.5,C,A,0.28,0.32,0.3,0,0.37,0.37,0.37,0.37,0.372097,1,217,27.94,27.945,,0.248193,0.01793,0.150198,-0.022317,0.002727
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211105P00029500,11/5/2021,29.5,P,A,1.84,1.9,1.87,0,0,0,0,0,0.380353,0,30,27.94,27.945,,-0.747394,0.018717,0.149248,-0.022819,-0.007519
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211105C00030000,11/5/2021,30,C,A,0.2,0.24,0.22,0,0.28,0.28,0.22,0.22,0.383047,390,131,27.94,27.945,,0.190788,0.015409,0.125395,-0.019736,0.0021
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211105P00030000,11/5/2021,30,P,A,2.25,2.32,2.285,0,1.9,2.35,1.9,2.35,0.389409,75,65,27.94,27.945,,-0.805905,0.016307,0.125483,-0.020054,-0.007862
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211105C00030500,11/5/2021,30.5,C,A,0.15,0.19,0.17,0,0,0,0,0,0.400602,0,9,27.94,27.945,,0.149936,0.013202,0.102728,-0.017677,0.001652
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211105P00030500,11/5/2021,30.5,P,A,2.65,2.77,2.71,0,0,0,0,0,0.388888,0,23,27.94,27.945,,-0.858869,0.01324,0.102387,-0.016242,-0.007959
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211105C00031000,11/5/2021,31,C,A,0.11,0.15,0.13,0,0.15,0.15,0.12,0.12,0.415346,15,64,27.94,27.945,,0.117005,0.01113,0.083527,-0.015446,0.00129
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211105P00031000,11/5/2021,31,P,A,3.05,3.3,3.175,0,0,0,0,0,0.405581,0,15,27.94,27.945,,-0.889828,0.010854,0.082582,-0.014194,-0.007971
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211112C00026500,11/12/2021,26.5,C,A,1.79,1.95,1.87,0,0,0,0,0,0.36807,0,0,27.94,27.947,,0.736678,0.022416,0.129191,-0.018939,0.0113
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211112P00026500,11/12/2021,26.5,P,A,0.39,0.46,0.425,0,0,0,0,0,0.368733,0,0,27.94,27.947,,-0.263481,0.022883,0.129566,-0.018746,-0.004336
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211112C00027000,11/12/2021,27,C,A,1.44,1.58,1.51,0,0,0,0,0,0.357898,0,0,27.94,27.947,,0.668605,0.024907,0.147624,-0.020425,0.010369
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211112P00027000,11/12/2021,27,P,A,0.53,0.6,0.565,0,0,0,0,0,0.358512,0,0,27.94,27.947,,-0.331552,0.025296,0.148106,-0.02024,-0.005407
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211112C00027500,11/12/2021,27.5,C,A,1.13,1.25,1.19,0,0,0,0,0,0.349626,0,0,27.94,27.947,,0.591248,0.026672,0.161823,-0.021335,0.009257
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211112P00027500,11/12/2021,27.5,P,A,0.69,0.79,0.74,0,0,0,0,0,0.348266,0,0,27.94,27.947,,-0.408618,0.026859,0.163239,-0.021029,-0.00659
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211112C00028000,11/12/2021,28,C,A,0.87,0.98,0.925,0,0.9,0.95,0.88,0.88,0.347007,20,0,27.94,27.947,,0.508198,0.027385,0.167409,-0.021714,0.008016
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211112P00028000,11/12/2021,28,P,A,0.93,1.02,0.975,0,0.95,0.95,0.95,0.95,0.345567,6,0,27.94,27.947,,-0.492129,0.027393,0.168915,-0.021396,-0.007836
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211112C00028500,11/12/2021,28.5,C,A,0.67,0.75,0.71,0,0.66,0.66,0.66,0.66,0.34756,5,0,27.94,27.947,,0.425995,0.026919,0.164293,-0.021356,0.006759
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211112P00028500,11/12/2021,28.5,P,A,1.19,1.32,1.255,0,0,0,0,0,0.34419,0,0,27.94,27.947,,-0.575375,0.026834,0.166594,-0.020899,-0.009009
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211112C00029000,11/12/2021,29,C,A,0.5,0.57,0.535,0,0,0,0,0,0.34841,0,0,27.94,27.947,,0.348621,0.025395,0.154615,-0.02018,0.005559
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211112P00029000,11/12/2021,29,P,A,1.53,1.66,1.595,0,0,0,0,0,0.350796,0,0,27.94,27.947,,-0.650639,0.025244,0.154474,-0.020093,-0.009996
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211112C00029500,11/12/2021,29.5,C,A,0.38,0.44,0.41,0,0,0,0,0,0.355538,0,0,27.94,27.947,,0.282589,0.023215,0.138511,-0.018812,0.00452
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211112P00029500,11/12/2021,29.5,P,A,1.87,2.03,1.95,0,0,0,0,0,0.349574,0,0,27.94,27.947,,-0.72183,0.022808,0.140588,-0.01811,-0.010784
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211112C00030000,11/12/2021,30,C,A,0.28,0.33,0.305,0,0,0,0,0,0.359012,0,0,27.94,27.947,,0.223849,0.020532,0.121316,-0.016792,0.003593
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211112P00030000,11/12/2021,30,P,A,2.26,2.43,2.345,0,0,0,0,0,0.352408,0,0,27.94,27.947,,-0.781718,0.019865,0.122626,-0.015999,-0.011297
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211112C00030500,11/12/2021,30.5,C,A,0.19,0.25,0.22,0,0,0,0,0,0.360025,0,0,27.94,27.947,,0.17266,0.017548,0.103392,-0.014386,0.00278
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211112P00030500,11/12/2021,30.5,P,A,2.69,2.87,2.78,0,0,0,0,0,0.363819,0,0,27.94,27.947,,-0.825609,0.018203,0.103746,-0.014378,-0.011589
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119C00018000,11/19/2021,18,C,A,9.9,10.1,10,0,0,0,0,0,0.725694,0,0,27.94,27.95,*,0.987839,0.00249,0.005525,-0.003321,0.014026
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119P00018000,11/19/2021,18,P,A,0,0.07,0,0,0,0,0,0,0.725694,0,91,27.94,27.95,*,-0.012161,0.00249,0.005525,-0.003107,-0.000291
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119C00018500,11/19/2021,18.5,C,A,9.4,9.6,9.5,0,0,0,0,0,0.725694,0,23,27.94,27.95,*,0.982919,0.003336,0.007402,-0.004382,0.014305
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119P00018500,11/19/2021,18.5,P,A,0,0.08,0,0,0,0,0,0,0.725694,0,72,27.94,27.95,*,-0.017081,0.003336,0.007402,-0.004162,-0.00041
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119C00019000,11/19/2021,19,C,A,8.9,9.1,9,0,0,0,0,0,0.725694,0,24,27.94,27.95,*,0.976587,0.004359,0.009671,-0.005664,0.014549
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119P00019000,11/19/2021,19,P,A,0,0.06,0,0,0,0,0,0,0.725694,0,136,27.94,27.95,*,-0.023413,0.004359,0.009671,-0.005438,-0.000563
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119C00019500,11/19/2021,19.5,C,A,8.4,8.6,8.5,0,0,0,0,0,0.725694,0,166,27.94,27.95,*,0.968626,0.005565,0.012346,-0.007173,0.014753
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119P00019500,11/19/2021,19.5,P,A,0,0.06,0,0,0,0,0,0,0.725694,0,148,27.94,27.95,*,-0.031374,0.005565,0.012346,-0.006942,-0.000757
