date,symbol,exchange,stock_price_for_iv,period,delta,moneyness,strike,iv
10/21/2021,SU,TSX,27.94,14,55,-0.006384,27.7668,0.360903
10/21/2021,SU,TSX,27.94,14,60,-0.015571,27.5129,0.36543
10/21/2021,SU,TSX,27.94,14,65,-0.025354,27.245,0.370942
10/21/2021,SU,TSX,27.94,14,70,-0.035969,26.9574,0.376724
10/21/2021,SU,TSX,27.94,14,75,-0.047837,26.6393,0.383485
10/21/2021,SU,TSX,27.94,14,80,-0.062295,26.2569,0.396198
10/21/2021,SU,TSX,27.94,14,85,-0.080462,25.7842,0.412472
10/21/2021,SU,TSX,27.94,14,90,-0.105747,25.1405,0.435835
10/21/2021,SU,TSX,27.94,21,10,0.115183,31.3587,0.362414
10/21/2021,SU,TSX,27.94,21,15,0.093417,30.6835,0.360713
10/21/2021,SU,TSX,27.94,21,20,0.075978,30.1531,0.358089
10/21/2021,SU,TSX,27.94,21,25,0.061105,29.7079,0.355251
10/21/2021,SU,TSX,27.94,21,30,0.047706,29.3125,0.351078
10/21/2021,SU,TSX,27.94,21,35,0.035408,28.9542,0.345872
10/21/2021,SU,TSX,27.94,21,40,0.024401,28.6373,0.34515
10/21/2021,SU,TSX,27.94,21,45,0.01381,28.3356,0.344749
10/21/2021,SU,TSX,27.94,21,50,0.003414,28.0425,0.344487
10/21/2021,SU,TSX,27.94,21,55,-0.007016,27.7516,0.349008
10/21/2021,SU,TSX,27.94,21,60,-0.017929,27.4504,0.354539
10/21/2021,SU,TSX,27.94,21,65,-0.029617,27.1314,0.361018
10/21/2021,SU,TSX,27.94,21,70,-0.042393,26.787,0.368002
10/21/2021,SU,TSX,27.94,21,75,-0.056419,26.4139,0.373535
10/21/2021,SU,TSX,27.94,21,80,-0.071639,26.0149,0.3749
10/21/2021,SU,TSX,27.94,21,85,-0.089566,25.5527,0.376697
10/21/2021,SU,TSX,27.94,21,90,-0.112455,24.9745,0.379293
10/21/2021,SU,TSX,27.94,30,10,0.154035,32.6045,0.401239
10/21/2021,SU,TSX,27.94,30,15,0.118821,31.4764,0.379924
10/21/2021,SU,TSX,27.94,30,20,0.095142,30.7398,0.370886
10/21/2021,SU,TSX,27.94,30,25,0.07735,30.1977,0.370793
10/21/2021,SU,TSX,27.94,30,30,0.060586,29.6957,0.366314
10/21/2021,SU,TSX,27.94,30,35,0.045105,29.2395,0.360077
10/21/2021,SU,TSX,27.94,30,40,0.031109,28.8331,0.356426
10/21/2021,SU,TSX,27.94,30,45,0.017998,28.4576,0.355458
10/21/2021,SU,TSX,27.94,30,50,0.005164,28.0947,0.354485
10/21/2021,SU,TSX,27.94,30,55,-0.007631,27.7375,0.358143
10/21/2021,SU,TSX,27.94,30,60,-0.020966,27.3701,0.363372
10/21/2021,SU,TSX,27.94,30,65,-0.035133,26.985,0.368573
10/21/2021,SU,TSX,27.94,30,70,-0.050622,26.5703,0.375197
10/21/2021,SU,TSX,27.94,30,75,-0.06786,26.1162,0.381934
10/21/2021,SU,TSX,27.94,30,80,-0.08897,25.5707,0.395356
10/21/2021,SU,TSX,27.94,30,85,-0.115464,24.9021,0.412073
10/21/2021,SU,TSX,27.94,30,90,-0.155681,23.9205,0.445974
10/21/2021,SU,TSX,27.94,60,10,0.224734,34.7431,0.406392
10/21/2021,SU,TSX,27.94,60,15,0.174659,33.0462,0.386434
10/21/2021,SU,TSX,27.94,60,20,0.138782,31.8816,0.373171
10/21/2021,SU,TSX,27.94,60,25,0.112561,31.0565,0.370379
10/21/2021,SU,TSX,27.94,60,30,0.087508,30.2881,0.361158
10/21/2021,SU,TSX,27.94,60,35,0.06633,29.6534,0.357385
10/21/2021,SU,TSX,27.94,60,40,0.047384,29.0969,0.358477
10/21/2021,SU,TSX,27.94,60,45,0.028944,28.5653,0.359546
10/21/2021,SU,TSX,27.94,60,50,0.010675,28.0481,0.360388
10/21/2021,SU,TSX,27.94,60,55,-0.00766,27.5386,0.363437
10/21/2021,SU,TSX,27.94,60,60,-0.026659,27.0203,0.367746
10/21/2021,SU,TSX,27.94,60,65,-0.046819,26.481,0.372809
10/21/2021,SU,TSX,27.94,60,70,-0.068697,25.908,0.378487
10/21/2021,SU,TSX,27.94,60,75,-0.093443,25.2747,0.386622
10/21/2021,SU,TSX,27.94,60,80,-0.122629,24.5477,0.397419
10/21/2021,SU,TSX,27.94,60,85,-0.160727,23.6301,0.416402
10/21/2021,SU,TSX,27.94,60,90,-0.217284,22.3307,0.450246
10/21/2021,SU,TSX,27.94,90,10,0.264823,36.1792,0.387112
10/21/2021,SU,TSX,27.94,90,15,0.207239,34.1547,0.369899
10/21/2021,SU,TSX,27.94,90,20,0.167195,32.8141,0.361512
10/21/2021,SU,TSX,27.94,90,25,0.134918,31.7718,0.35614
10/21/2021,SU,TSX,27.94,90,30,0.107314,30.9068,0.353087
10/21/2021,SU,TSX,27.94,90,35,0.082501,30.1493,0.35155
10/21/2021,SU,TSX,27.94,90,40,0.059662,29.4686,0.352487
10/21/2021,SU,TSX,27.94,90,45,0.037534,28.8236,0.353968
10/21/2021,SU,TSX,27.94,90,50,0.015458,28.1943,0.354097
10/21/2021,SU,TSX,27.94,90,55,-0.006554,27.5805,0.357374
10/21/2021,SU,TSX,27.94,90,60,-0.029414,26.9571,0.362811
10/21/2021,SU,TSX,27.94,90,65,-0.053903,26.305,0.369869
10/21/2021,SU,TSX,27.94,90,70,-0.081046,25.6006,0.379388
10/21/2021,SU,TSX,27.94,90,75,-0.111202,24.8401,0.38721
10/21/2021,SU,TSX,27.94,90,80,-0.146097,23.9883,0.395797
10/21/2021,SU,TSX,27.94,90,85,-0.193566,22.8762,0.417956
10/21/2021,SU,TSX,27.94,90,90,-0.259827,21.4095,0.447006
10/21/2021,SU,TSX,27.94,120,10,0.307273,37.7625,0.385002
10/21/2021,SU,TSX,27.94,120,15,0.245616,35.5045,0.374509
10/21/2021,SU,TSX,27.94,120,20,0.200384,33.9343,0.368888
10/21/2021,SU,TSX,27.94,120,25,0.163116,32.6929,0.365111
10/21/2021,SU,TSX,27.94,120,30,0.130789,31.653,0.362953
10/21/2021,SU,TSX,27.94,120,35,0.101432,30.7372,0.361739
10/21/2021,SU,TSX,27.94,120,40,0.07409,29.9082,0.361858
10/21/2021,SU,TSX,27.94,120,45,0.047679,29.1286,0.362287
10/21/2021,SU,TSX,27.94,120,50,0.021683,28.3812,0.363188
10/21/2021,SU,TSX,27.94,120,55,-0.004367,27.6514,0.365658
10/21/2021,SU,TSX,27.94,120,60,-0.031243,26.9181,0.369949
10/21/2021,SU,TSX,27.94,120,65,-0.059753,26.1615,0.375188
10/21/2021,SU,TSX,27.94,120,70,-0.090927,25.3585,0.382309
10/21/2021,SU,TSX,27.94,120,75,-0.12601,24.4843,0.390713
10/21/2021,SU,TSX,27.94,120,80,-0.168305,23.4703,0.404505
10/21/2021,SU,TSX,27.94,120,85,-0.222904,22.2232,0.425065
10/21/2021,SU,TSX,27.94,120,90,-0.304051,20.4911,0.461403
10/21/2021,SU,TSX,27.94,150,10,0.341013,38.7778,0.379133
10/21/2021,SU,TSX,27.94,150,15,0.27973,36.4727,0.37705
10/21/2021,SU,TSX,27.94,150,20,0.228147,34.639,0.370564
10/21/2021,SU,TSX,27.94,150,25,0.186404,33.2229,0.367072
10/21/2021,SU,TSX,27.94,150,30,0.151,32.0672,0.366895
10/21/2021,SU,TSX,27.94,150,35,0.117258,31.0033,0.364302
10/21/2021,SU,TSX,27.94,150,40,0.086536,30.0653,0.364618
10/21/2021,SU,TSX,27.94,150,45,0.056738,29.1826,0.364825
10/21/2021,SU,TSX,27.94,150,50,0.027541,28.3429,0.366106
10/21/2021,SU,TSX,27.94,150,55,-0.001749,27.5247,0.368973
10/21/2021,SU,TSX,27.94,150,60,-0.031996,26.7047,0.373527
10/21/2021,SU,TSX,27.94,150,65,-0.064098,25.861,0.378951
10/21/2021,SU,TSX,27.94,150,70,-0.099317,24.9661,0.386957
10/21/2021,SU,TSX,27.94,150,75,-0.138639,24.0034,0.394648
10/21/2021,SU,TSX,27.94,150,80,-0.186137,22.8899,0.408575
10/21/2021,SU,TSX,27.94,150,85,-0.246839,21.5418,0.428224
10/21/2021,SU,TSX,27.94,150,90,-0.336199,19.7003,0.462792
10/21/2021,SU,TSX,27.94,180,10,0.366036,39.7755,0.369346
10/21/2021,SU,TSX,27.94,180,15,0.302459,37.3254,0.369346
10/21/2021,SU,TSX,27.94,180,20,0.25193,35.4862,0.369346
10/21/2021,SU,TSX,27.94,180,25,0.207094,33.9303,0.367076
10/21/2021,SU,TSX,27.94,180,30,0.167962,32.6282,0.366272
10/21/2021,SU,TSX,27.94,180,35,0.13166,31.465,0.365098
10/21/2021,SU,TSX,27.94,180,40,0.097705,30.4145,0.364769
10/21/2021,SU,TSX,27.94,180,45,0.065213,29.4422,0.365573
10/21/2021,SU,TSX,27.94,180,50,0.03326,28.5163,0.367272
10/21/2021,SU,TSX,27.94,180,55,0.001064,27.6128,0.369561
10/21/2021,SU,TSX,27.94,180,60,-0.03205,26.7134,0.373878
10/21/2021,SU,TSX,27.94,180,65,-0.067181,25.7912,0.379551
10/21/2021,SU,TSX,27.94,180,70,-0.105666,24.8175,0.387446
10/21/2021,SU,TSX,27.94,180,75,-0.149124,23.7621,0.396798
10/21/2021,SU,TSX,27.94,180,80,-0.200597,22.5699,0.409296
10/21/2021,SU,TSX,27.94,180,85,-0.258365,21.303,0.412673
10/21/2021,SU,TSX,27.94,180,90,-0.331539,19.7999,0.415748
10/21/2021,SU,TSX,27.94,270,10,0.451311,43.0356,0.364798
10/21/2021,SU,TSX,27.94,270,15,0.374404,39.8499,0.364798
10/21/2021,SU,TSX,27.94,270,20,0.313281,37.4871,0.364798
10/21/2021,SU,TSX,27.94,270,25,0.260844,35.5721,0.364798
10/21/2021,SU,TSX,27.94,270,30,0.21367,33.933,0.364683
10/21/2021,SU,TSX,27.94,270,35,0.169741,32.4746,0.364174
10/21/2021,SU,TSX,27.94,270,40,0.12848,31.1619,0.364329
10/21/2021,SU,TSX,27.94,270,45,0.088743,29.9479,0.365051
10/21/2021,SU,TSX,27.94,270,50,0.049833,28.805,0.367062
10/21/2021,SU,TSX,27.94,270,55,0.010584,27.6964,0.36963
10/21/2021,SU,TSX,27.94,270,60,-0.029689,26.6031,0.375174
10/21/2021,SU,TSX,27.94,270,65,-0.072585,25.4861,0.381193
10/21/2021,SU,TSX,27.94,270,70,-0.119223,24.3247,0.387432
10/21/2021,SU,TSX,27.94,270,75,-0.172016,23.0739,0.39702
10/21/2021,SU,TSX,27.94,270,80,-0.234405,21.6783,0.40952
10/21/2021,SU,TSX,27.94,270,85,-0.312538,20.049,0.425859
10/21/2021,SU,TSX,27.94,270,90,-0.415213,18.0926,0.442369
10/21/2021,SU,TSX,27.94,360,10,0.524347,45.9942,0.36138
10/21/2021,SU,TSX,27.94,360,15,0.436375,42.1209,0.36138
10/21/2021,SU,TSX,27.94,360,20,0.366458,39.2765,0.36138
10/21/2021,SU,TSX,27.94,360,25,0.306238,36.9811,0.361149
10/21/2021,SU,TSX,27.94,360,30,0.251967,35.0276,0.360648
10/21/2021,SU,TSX,27.94,360,35,0.201858,33.3156,0.360248
10/21/2021,SU,TSX,27.94,360,40,0.154741,31.7823,0.360412
10/21/2021,SU,TSX,27.94,360,45,0.109509,30.3767,0.361394
10/21/2021,SU,TSX,27.94,360,50,0.06522,29.0607,0.363665
10/21/2021,SU,TSX,27.94,360,55,0.020547,27.7911,0.366689
10/21/2021,SU,TSX,27.94,360,60,-0.025298,26.5458,0.372474
10/21/2021,SU,TSX,27.94,360,65,-0.074202,25.2788,0.379714
10/21/2021,SU,TSX,27.94,360,70,-0.127372,23.9698,0.384737
10/21/2021,SU,TSX,27.94,360,75,-0.187516,22.5707,0.394526
10/21/2021,SU,TSX,27.94,360,80,-0.258483,21.0244,0.40697
10/21/2021,SU,TSX,27.94,360,85,-0.346176,19.2593,0.421396
10/21/2021,SU,TSX,27.94,360,90,-0.456643,17.2451,0.430645
10/21/2021,SU,TSX,27.94,720,10,0.789576,58.3841,0.365476
10/21/2021,SU,TSX,27.94,720,15,0.663754,51.4815,0.365476
10/21/2021,SU,TSX,27.94,720,20,0.563755,46.5824,0.365476
10/21/2021,SU,TSX,27.94,720,25,0.477745,42.7433,0.365345
10/21/2021,SU,TSX,27.94,720,30,0.400315,39.5586,0.365059
10/21/2021,SU,TSX,27.94,720,35,0.329437,36.8518,0.365401
10/21/2021,SU,TSX,27.94,720,40,0.262747,34.4743,0.366366
10/21/2021,SU,TSX,27.94,720,45,0.196617,32.2683,0.365889
10/21/2021,SU,TSX,27.94,720,50,0.132677,30.2696,0.366769
10/21/2021,SU,TSX,27.94,720,55,0.06465,28.279,0.360678
10/21/2021,SU,TSX,27.94,720,60,0.004274,26.6221,0.372402
10/21/2021,SU,TSX,27.94,720,65,-0.063389,24.8804,0.379216
10/21/2021,SU,TSX,27.94,720,70,-0.137369,23.1062,0.38482
10/21/2021,SU,TSX,27.94,720,75,-0.219985,21.2739,0.393132
10/21/2021,SU,TSX,27.94,720,80,-0.317408,19.2991,0.40619
10/21/2021,SU,TSX,27.94,720,85,-0.439922,17.0738,0.424054
10/21/2021,SU,TSX,27.94,720,90,-0.599926,14.5493,0.438825
10/21/2021,SU,TSX,27.94,1080,10,1.00476,70.4334,0.365922
10/21/2021,SU,TSX,27.94,1080,15,0.85047,60.3632,0.365922
10/21/2021,SU,TSX,27.94,1080,20,0.727848,53.3972,0.365922
10/21/2021,SU,TSX,27.94,1080,25,0.622649,48.0652,0.365922
10/21/2021,SU,TSX,27.94,1080,30,0.528176,43.7323,0.365922
10/21/2021,SU,TSX,27.94,1080,35,0.441679,40.1085,0.366521
10/21/2021,SU,TSX,27.94,1080,40,0.359955,36.9611,0.367495
10/21/2021,SU,TSX,27.94,1080,45,0.278033,34.0538,0.366568
10/21/2021,SU,TSX,27.94,1080,50,0.199342,31.4768,0.36707
10/21/2021,SU,TSX,27.94,1080,55,0.113028,28.8739,0.358947
10/21/2021,SU,TSX,27.94,1080,60,0.042966,26.9202,0.372524
10/21/2021,SU,TSX,27.94,1080,65,-0.038473,24.8147,0.379481
10/21/2021,SU,TSX,27.94,1080,70,-0.127895,22.6921,0.385425
10/21/2021,SU,TSX,27.94,1080,75,-0.227465,20.5415,0.393625
10/21/2021,SU,TSX,27.94,1080,80,-0.344073,18.2805,0.406689
10/21/2021,SU,TSX,27.94,1080,85,-0.49024,15.7946,0.42456
10/21/2021,SU,TSX,27.94,1080,90,-0.679991,13.0648,0.436094
